"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V004DL","NISSAN","NISSAN NP300 NAVARA","20170121","20170121","N.v.t.","61024","pick-up truck"
"Bedrijfsauto","V004NH","NISSAN","NISSAN NP300 NAVARA XL","20180406","20180406","N.v.t.","68269","pick-up truck"
"Bedrijfsauto","V008DL","NISSAN","NISSAN NP300 NAVARA","20170302","20170302","N.v.t.","66681","pick-up truck"
"Bedrijfsauto","V012DL","NISSAN","NISSAN NP300 NAVARA","20170320","20170320","N.v.t.","66738","pick-up truck"
"Bedrijfsauto","V020DL","NISSAN","NISSAN NP300 NAVARA","20170325","20170325","N.v.t.","66078","pick-up truck"
"Bedrijfsauto","V031GK","NISSAN","NISSAN NP300 NAVARA","20170518","20170518","N.v.t.","39054","pick-up truck"
"Bedrijfsauto","V032DL","NISSAN","NISSAN NP300 NAVARA","20170123","20170123","N.v.t.","55200","pick-up truck"
"Bedrijfsauto","V032GK","NISSAN","NISSAN NP300 NAVARA","20170518","20170518","N.v.t.","39054","pick-up truck"
"Bedrijfsauto","V036DL","NISSAN","NISSAN NP300 NAVARA","20170121","20170121","N.v.t.","66078","pick-up truck"
"Bedrijfsauto","V037DL","NISSAN","NISSAN NP300 NAVARA","20170320","20170320","N.v.t.","63793","pick-up truck"
"Bedrijfsauto","V040DL","NISSAN","NISSAN NP300 NAVARA","20170117","20170117","N.v.t.","66738","pick-up truck"
"Bedrijfsauto","V046DL","NISSAN","NISSAN NP300 NAVARA","20170221","20170221","N.v.t.","66738","pick-up truck"
"Bedrijfsauto","V075HG","NISSAN","NISSAN NP300 NAVARA XL","20170803","20170803","N.v.t.","68927","pick-up truck"
"Bedrijfsauto","V076HP","NISSAN","NISSAN NP300 NAVARA XL","20180202","20180202","N.v.t.","65991","pick-up truck"
"Bedrijfsauto","V085JS","NISSAN","NISSAN NP300 NAVARA","20161028","20180104","N.v.t.","59205","pick-up truck"
"Bedrijfsauto","V100GZ","NISSAN","NISSAN NP300 NAVARA","20170629","20170629","N.v.t.","45188","pick-up truck"
"Bedrijfsauto","V184KD","NISSAN","NISSAN NP300 NAVARA","20160412","20171114","N.v.t.","44709","pick-up truck"
"Bedrijfsauto","V233FR","NISSAN","NISSAN NP300 NAVARA","20170330","20170330","N.v.t.","49022","pick-up truck"
"Bedrijfsauto","V244GX","NISSAN","NISSAN NP300 NAVARA","20170627","20170627","N.v.t.","44473","pick-up truck"
"Bedrijfsauto","V264VP","NISSAN","NISSAN NP300 NAVARA XL","20190130","20190130","N.v.t.","72173","pick-up truck"
"Bedrijfsauto","V291HJ","NISSAN","NISSAN NP300 NAVARA","20170714","20170714","N.v.t.","45482","pick-up truck"
"Bedrijfsauto","V308BZ","NISSAN","NISSAN NP300 NAVARA","20161221","20161221","N.v.t.","44473","pick-up truck"
"Bedrijfsauto","V313ZL","NISSAN","NISSAN NP300 NAVARA XL","20190906","20190906","N.v.t.","72046","pick-up truck"
"Bedrijfsauto","V315KR","NISSAN","NISSAN NP300 NAVARA XL","20180105","20180105","N.v.t.","63436","pick-up truck"
"Bedrijfsauto","V316ZL","NISSAN","NISSAN NP300 NAVARA XL","20190521","20190521","N.v.t.","73625","pick-up truck"
"Bedrijfsauto","V328HP","NISSAN","NISSAN NP300 NAVARA","20170811","20170811","N.v.t.","45839","pick-up truck"
"Bedrijfsauto","V338BG","NISSAN","NISSAN NP300 NAVARA","20161102","20161102","N.v.t.","47450","pick-up truck"
"Bedrijfsauto","V357KR","NISSAN","NISSAN NP300 NAVARA XL","20180109","20180109","N.v.t.","68269","pick-up truck"
"Bedrijfsauto","V361DL","NISSAN","NISSAN NP300 NAVARA","20170118","20170118","N.v.t.","61024","pick-up truck"
"Bedrijfsauto","V369DF","NISSAN","NISSAN NP300 NAVARA","20170324","20170324","N.v.t.","66681","pick-up truck"
"Bedrijfsauto","V384BT","NISSAN","NISSAN NP300 NAVARA","20161208","20161208","N.v.t.","48306","pick-up truck"
"Bedrijfsauto","V410BS","NISSAN","NISSAN NP300 NAVARA","20161130","20161130","N.v.t.","45426","pick-up truck"
"Bedrijfsauto","V433JS","NISSAN","NISSAN NP300 NAVARA XL","20180104","20180104","N.v.t.","68269","pick-up truck"
"Bedrijfsauto","V438JS","NISSAN","NISSAN NP300 NAVARA XL","20171110","20171110","N.v.t.","69047","pick-up truck"
"Bedrijfsauto","V447DD","NISSAN","NISSAN NP300 NAVARA","20161229","20161229","N.v.t.","46141","pick-up truck"
"Bedrijfsauto","V447JS","NISSAN","NISSAN NP300 NAVARA XL","20171103","20171103","N.v.t.","56604","pick-up truck"
"Bedrijfsauto","V466FJ","NISSAN","NISSAN NP300 NAVARA","20170315","20170315","N.v.t.","46736","pick-up truck"
"Bedrijfsauto","V476JS","NISSAN","NISSAN NP300 NAVARA XL","20171103","20171103","N.v.t.","57557","pick-up truck"
"Bedrijfsauto","V479JS","NISSAN","NISSAN NP300 NAVARA XL","20171102","20171102","N.v.t.","68991","pick-up truck"
"Bedrijfsauto","V481JS","NISSAN","NISSAN NP300 NAVARA XL","20200116","20200116","N.v.t.","68927","pick-up truck"
"Bedrijfsauto","V492JS","NISSAN","NISSAN NP300 NAVARA XL","20171031","20171031","N.v.t.","68991","pick-up truck"
