"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","07WVZD","ATLAS COPCO","XAHS 186","20140630","20200311","N.v.t.",,"compressor"
"Middenasaanhangwagen","13WJG6","ATLAS COPCO","XAHS 186, XAVS 166","20110629","20230728","N.v.t.",,"compressor"
"Middenasaanhangwagen","93WPBB","ATLAS COPCO","N/A","20160502","20160502","N.v.t.",,"compressor"
"Middenasaanhangwagen","19WZDD","ATLAS COPCO","N/A",,,"N.v.t.",,"compressor"
"Middenasaanhangwagen","25WPXS","KAESER","M115","20170306","20170306","N.v.t.",,"compressor"
"Middenasaanhangwagen","27WPXS","KAESER","M115","20170306","20170306","N.v.t.",,"compressor"
"Middenasaanhangwagen","30WNTJ","ATLAS COPCO","N/A","20160302","20160302","N.v.t.",,"compressor"
"Middenasaanhangwagen","34WRPH","KAESER","M125GB","20170815","20170815","N.v.t.",,"compressor"
"Middenasaanhangwagen","40WJXN","ATLAS COPCO","N/A","20130228","20130228","N.v.t.",,"compressor"
"Middenasaanhangwagen","50WTLF","COMPAIR","C 50","20190417","20190417","N.v.t.",,"compressor"
"Middenasaanhangwagen","53WNGF","ATLAS COPCO","N/A","20121120","20150720","N.v.t.",,"compressor"
"Middenasaanhangwagen","56WTSN","COMPAIR","C 50","20190417","20190417","N.v.t.",,"compressor"
"Middenasaanhangwagen","59WJL3","ATLAS COPCO","XAS","20140922","20230913","N.v.t.",,"compressor"
"Middenasaanhangwagen","63WPXH","ATLAS COPCO","N/A","20111108","20170220","N.v.t.",,"compressor"
"Middenasaanhangwagen","69WPGT","ATLAS COPCO","N/A","20160704","20160704","N.v.t.",,"compressor"
"Middenasaanhangwagen","72WPHB","ATLAS COPCO","N/A","20160711","20160711","N.v.t.",,"compressor"
"Middenasaanhangwagen","73WKHV","ATMOS","PDP 70","20130718","20130718","N.v.t.",,"compressor"
"Middenasaanhangwagen","73WSVT","ATMOS","PDP 28","20151012","20180806","N.v.t.",,"compressor"
"Middenasaanhangwagen","74WKHX","KAESER","M135","20130716","20130716","N.v.t.",,"compressor"
"Middenasaanhangwagen","76WJVV","ATLAS COPCO","XAS77","20070630","20130206","N.v.t.",,"compressor"
"Middenasaanhangwagen","77WKLZ","ATLAS COPCO","N/A","20131022","20131022","N.v.t.",,"compressor"
"Middenasaanhangwagen","81WLFS","SULLAIR","SULLAIR 85KF1","20080718","20140704","N.v.t.",,"compressor"
"Middenasaanhangwagen","82WGT6","ATLAS COPCO","N/A","20230116","20230116","N.v.t.",,"compressor"
"Middenasaanhangwagen","82WNLD","KAESER","M43 PE","20151102","20151102","N.v.t.",,"compressor"
"Middenasaanhangwagen","83WNLD","KAESER","M43 PE","20151102","20151102","N.v.t.",,"compressor"
"Middenasaanhangwagen","93WPRB","KAESER","M115","20161123","20161123","N.v.t.",,"compressor"
"Middenasaanhangwagen","97WLKT","ATMOS CHRAST","PDP 80","20141022","20141022","N.v.t.",,"compressor"
"Middenasaanhangwagen","62WKLV","KAESER","M80","20131021","20131021","N.v.t.",,"compressor"
"Middenasaanhangwagen","74WKLZ","ATLAS COPCO","N/A","20131022","20131022","N.v.t.",,"compressor"
"Middenasaanhangwagen","85WHZ8","WOMA","ECOMASTER D 250Z","20230419","20230703","N.v.t.",,"compressor"
