"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0008JK","OPEL","GT","19690527","19690527","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0011JK","OPEL","GT","19690605","19690605","GRIJS",,"Niet geregistreerd"
"Personenauto","0013JK","OPEL","GT","19690605","19690605","BLAUW",,"Niet geregistreerd"
"Personenauto","0021JK","OPEL","GT","19690612","19690612","ROOD",,"Niet geregistreerd"
"Personenauto","0022JK","OPEL","GT","19690612","19690612","GEEL",,"Niet geregistreerd"
"Personenauto","0023JK","OPEL","GT","19690612","19690612","ORANJE",,"coupe"
"Personenauto","0033JK","OPEL","GT","19690620","19690620","GROEN",,"Niet geregistreerd"
"Personenauto","0046JK","OPEL","GT","19690707","19690707","ROOD",,"Niet geregistreerd"
"Personenauto","0060EZ","OPEL","KADETT","19671205","19671205","WIT",,"Niet geregistreerd"
"Personenauto","0067UA","OPEL","MANTA","19400630","19720407","ZWART",,"Niet geregistreerd"
"Personenauto","0082JK","OPEL","REKORD COUPE 1900 L","19690610","19690610","ZWART",,"Niet geregistreerd"
"Personenauto","0091AP","OPEL","31-16","19660103","19660103","BEIGE",,"Niet geregistreerd"
"Personenauto","0095ES","OPEL","KADETT","19680117","19680117","BLAUW",,"Niet geregistreerd"
"Personenauto","0106FN","OPEL","KAPITAN","19680321","20200528","BRUIN",,"sedan"
"Personenauto","0143NV","OPEL","KADETT","19690630","19701103","ROOD",,"Niet geregistreerd"
"Personenauto","0160AR","OPEL","17NR2BW","19660311","20210705","ROOD",,"sedan"
"Personenauto","0166JA","OPEL","GT","19690328","19690328","ZWART",,"Niet geregistreerd"
"Personenauto","0168JA","OPEL","GT","19690321","19690321","GROEN",,"Niet geregistreerd"
"Personenauto","0176JA","OPEL","GT","19690402","19690402","BLAUW",,"Niet geregistreerd"
"Personenauto","0179JA","OPEL","GT","19690411","19690411","ROOD",,"Niet geregistreerd"
"Personenauto","0184JA","OPEL","GT","19690429","19690429","ROOD",,"Niet geregistreerd"
