"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G035LX","MITSUBISHI","MITSUBISHI ASX","20190401","20200107","BLAUW","30161","MPV"
"Personenauto","G036LX","MITSUBISHI","MITSUBISHI ASX","20190401","20200107","GRIJS","30161","MPV"
"Personenauto","G138PV","MITSUBISHI","MITSUBISHI ASX","20190401","20200319","BLAUW","30161","MPV"
"Personenauto","G221LX","MITSUBISHI","MITSUBISHI ASX","20190401","20200104","GRIJS","30161","MPV"
"Personenauto","G334RH","MITSUBISHI","MITSUBISHI ASX","20170920","20200619","ZWART","30014","MPV"
"Personenauto","G410RD","MITSUBISHI","MITSUBISHI ASX","20190401","20200319","BLAUW","30161","MPV"
"Personenauto","G411RD","MITSUBISHI","MITSUBISHI ASX","20190401","20200605","BLAUW","30161","MPV"
"Personenauto","G504PV","MITSUBISHI","MITSUBISHI ASX","20190401","20191126","BLAUW","30161","MPV"
"Personenauto","G505PV","MITSUBISHI","MITSUBISHI ASX","20190401","20200522","BLAUW","30161","MPV"
"Personenauto","G545FL","MITSUBISHI","MITSUBISHI ASX","20141101","20190912","ZWART","27077","MPV"
"Personenauto","G598KG","MITSUBISHI","MITSUBISHI ASX","20190401","20200430","BLAUW","30161","MPV"
"Personenauto","GK088N","MITSUBISHI","MITSUBISHI ASX","20110526","20150718","BRUIN","22668","MPV"
"Personenauto","H568BB","MITSUBISHI","MITSUBISHI ASX","20150210","20201006","ROOD","26776","MPV"
"Personenauto","J668ZG","MITSUBISHI","MITSUBISHI ASX","20180710","20201214","WIT","29394","MPV"
"Personenauto","JJ808R","MITSUBISHI","ASX","20120501","20160508","ZWART","25531","MPV"
"Personenauto","JL932T","MITSUBISHI","ASX","20120801","20160820","WIT","22781","MPV"
"Personenauto","K412SR","MITSUBISHI","MITSUBISHI ASX","20180219","20210222","ROOD","21746","MPV"
"Personenauto","K445DB","MITSUBISHI","MITSUBISHI ASX","20141217","20201230","ZWART","28133","MPV"
"Personenauto","KV410V","MITSUBISHI","ASX","20130628","20171030","ROOD","28180","MPV"
"Personenauto","L218GX","MITSUBISHI","MITSUBISHI ASX","20150601","20210517","GRIJS","23497","MPV"
"Personenauto","N183ZL","MITSUBISHI","MITSUBISHI ASX","20140123","20220125","ZWART","26532","MPV"
"Personenauto","N779FT","MITSUBISHI","MITSUBISHI ASX","20151125","20210928","GRIJS","25400","MPV"
"Personenauto","NH463D","MITSUBISHI","MITSUBISHI ASX","20140723","20170125","WIT","22494","MPV"
"Personenauto","NV991F","MITSUBISHI","MITSUBISHI ASX","20150622","20170728","ROOD","22850","MPV"
"Personenauto","NX330N","MITSUBISHI","ASX 1.8 DID","20131202","20170503","GRIJS","32379","MPV"
"Personenauto","P146TS","MITSUBISHI","MITSUBISHI ASX","20180827","20220613","ZWART","27016","MPV"
"Personenauto","P332RJ","MITSUBISHI","MITSUBISHI ASX","20140812","20220516","WIT","28084","MPV"
"Personenauto","P353HN","MITSUBISHI","MITSUBISHI ASX","20170201","20220317","ZWART","26570","MPV"
"Personenauto","P421LV","MITSUBISHI","ASX","20110628","20220415","GRIJS","32561","MPV"
"Personenauto","PT826L","MITSUBISHI","MITSUBISHI ASX","20150706","20170914","WIT","26662","MPV"
"Personenauto","R006XR","MITSUBISHI","MITSUBISHI ASX","20200226","20230114","ZWART","44250","MPV"
"Personenauto","R417PP","MITSUBISHI","MITSUBISHI ASX","20190220","20221129","GRIJS","29581","MPV"
"Personenauto","RR639T","MITSUBISHI","ASX","20131003","20180106","GRIJS","27557","MPV"
"Personenauto","S127HK","MITSUBISHI","MITSUBISHI ASX","20210408","20230407","WIT","60698","MPV"
"Personenauto","S669SR","MITSUBISHI","MITSUBISHI ASX","20160126","20230503","GRIJS","24676","MPV"
"Personenauto","SH668X","MITSUBISHI","ASX","20120328","20180406","GRIJS","28174","MPV"
"Personenauto","T623LF","MITSUBISHI","MITSUBISHI ASX","20200424","20240424","BLAUW","52496","MPV"
"Personenauto","TH875P","MITSUBISHI","MITSUBISHI ASX","20170510","20181002","ZWART","25990","MPV"
"Personenauto","TX072F","MITSUBISHI","MITSUBISHI ASX","20150910","20190103","WIT","26356","MPV"
"Personenauto","X912ZT","MITSUBISHI","MITSUBISHI ASX","20150831","20240227","WIT","37348","MPV"
"Personenauto","XJ075X","MITSUBISHI","MITSUBISHI ASX","20140423","20190710","GRIJS","26375","MPV"
"Personenauto","XN570S","MITSUBISHI","MITSUBISHI ASX","20180118","20190827","WIT","26085","MPV"
"Personenauto","XR200Z","MITSUBISHI","MITSUBISHI ASX","20161215","20190307","ROOD","25576","MPV"
"Personenauto","XR317J","MITSUBISHI","MITSUBISHI ASX","20141121","20190406","ZWART","27882","MPV"
"Personenauto","XR327T","MITSUBISHI","MITSUBISHI ASX","20170103","20191010","WIT","25869","MPV"
"Personenauto","XS429S","MITSUBISHI","ASX","20130121","20191025","GRIJS","19985","MPV"
"Personenauto","XX865F","MITSUBISHI","MITSUBISHI ASX","20141128","20190327","WIT","27544","MPV"
"Personenauto","Z220LJ","MITSUBISHI","MITSUBISHI ASX","20150625","20240430","WIT","5623","MPV"
"Personenauto","ZB098F","MITSUBISHI","MITSUBISHI ASX","20170707","20190618","WIT","25730","MPV"
"Personenauto","ZG420R","MITSUBISHI","MITSUBISHI ASX","20161017","20190524","ROOD","25576","MPV"
