"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RPJ2","Personenauto","OPEL","MERIVA","20230109",,"4378","MPV","5","BRUIN","Niet geregistreerd","4","1364","1293","1935","1393","680","1050","20110629","20110629","Geen verstrekking in Open Data","24409","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","1935","S-D/ MONOCAB B",,"e4*2007/46*0165*01","BD11","1AADA4FBBC5","0","0.06","264","Ja","Nee",,"Nee","3055","0","0.00","2023","Logisch","00","Nee","2023-01-09T00:00:00.000",,"2011-06-29T00:00:00.000","2011-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RSG5","Personenauto","OPEL","MERIVA","20240717","20240130","4089","MPV","5","GRIJS","Niet geregistreerd","4","1364","1293","1935","1393","680","1050","20110714","20110714","Geen verstrekking in Open Data","22309","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","1935","S-D/ MONOCAB B",,"e4*2007/46*0165*01","BD11","1AACA4FBBC5","0","0.06","264","Ja","Nee",,"Nee","3055","0","0.00","2024","Logisch","00","Nee","2024-07-17T00:00:00.000","2024-01-30T00:00:00.000","2011-07-14T00:00:00.000","2011-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XHV3","Personenauto","OPEL","MERIVA","20231109",,"7710","MPV","5","GRIJS","Niet geregistreerd","4","1686","1403","2040","1503","740","1100","20120616","20120616","Geen verstrekking in Open Data","25715","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","2040","S-D/ MONOCAB B",,"e4*2007/46*0165*04","BG11","1AAFA9MFFK5","0","0.05","264","Ja","Nee",,"Nee","3210","0","0.00","2023","Onlogisch","04","Nee","2023-11-09T00:00:00.000",,"2012-06-16T00:00:00.000","2012-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HDB1","Personenauto","OPEL","MERIVA-A","20230708",,"4013","MPV","5","ZWART","Niet geregistreerd","4","1364","1230","1810","1330","665","1000","20081031","20081031","Geen verstrekking in Open Data","19418","Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e1*2001/116*0215*10","BF11","1A06AAAFCD5","0","0.05","263","Ja","Nee",,"Nee","2840","0",,"2022","Logisch","00","Nee","2023-07-08T00:00:00.000",,"2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LXRS","Personenauto","OPEL","MERIVA-A","20221020",,"4694","MPV","5","GRIJS","Niet geregistreerd","4","1796","1280","1860","1380","675","1200","20030621","20030621","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*2001/116*0215*01","BD11","1A03A5CAAE5","0","0.07","263","Ja","Nee",,"Nee","3085","0",,"2023","Logisch","00","Nee","2022-10-20T00:00:00.000",,"2003-06-21T00:00:00.000","2003-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LZZK","Personenauto","OPEL","MERIVA-A","20240428",,"4022","MPV","5","BLAUW","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20030707","20030707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*01","BB11","1A02A4CAAF5","0","0.05","263","Ja","Nee",,"Nee","3080","0",,"2023","Logisch","00","Nee","2024-04-28T00:00:00.000",,"2003-07-07T00:00:00.000","2003-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NBPT","Personenauto","OPEL","MERIVA-A","20240318","20240209","3904","MPV","5","ZWART","Niet geregistreerd","4","1598","1275","1855","1375","675","1200","20030717","20030717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*2001/116*0215*01","BB11","1A02A4CAAF5","0","0.05","263","Ja","Nee",,"Nee","3080","0",,"2024","Logisch","00","Nee","2024-03-18T00:00:00.000","2024-02-09T00:00:00.000","2003-07-17T00:00:00.000","2003-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NFK1","Personenauto","OPEL","MERIVA","20250311","20240323","4048","MPV","5","BRUIN","Niet geregistreerd","4","1364","1293","1935","1393","680","1050","20100824","20100824","Geen verstrekking in Open Data","22409","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","1935","S-D/ MONOCAB B",,"e4*2007/46*0165*00","BD11","1AABA4FBBC5","0","0.06","264","Ja","Nee",,"Nee","3055","0","0.00","2024","Logisch","00","Nee","2025-03-11T00:00:00.000","2024-03-23T00:00:00.000","2010-08-24T00:00:00.000","2010-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NGP5","Personenauto","OPEL","MERIVA","20240601","20231103","3992","MPV","5","GRIJS","Niet geregistreerd","4","1364","1293","1935","1393","680","1050","20100831","20100831","Geen verstrekking in Open Data","22109","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. voorzitting","1935","S-D/ MONOCAB B",,"e4*2007/46*0165*00","BD11","1AABA4FBBC5","0","0.06","264","Ja","Nee",,"Nee","3055","0","0.00","2024","Logisch","00","Nee","2024-06-01T00:00:00.000","2023-11-03T00:00:00.000","2010-08-31T00:00:00.000","2010-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NJHD","Personenauto","OPEL","MERIVA-A","20221103",,"4454","MPV","5","GRIJS","Niet geregistreerd","4","1796","1280","1860","1380","675","1200","20031008","20031008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*2001/116*0215*02","BD11","1A03A5CAAE5","0","0.07","263","Ja","Nee",,"Nee","3085","0",,"2022","Onlogisch","04","Nee","2022-11-03T00:00:00.000",,"2003-10-08T00:00:00.000","2003-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
