"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02HDS1","SAAB","900","19970326","20081020","ZWART",,"cabriolet"
"Personenauto","02HLGJ","SAAB","SAAB 900","19980819","20010827","GRIJS",,"cabriolet"
"Personenauto","02TFN8","SAAB","900 TURBO","19910630","20120113","ZWART",,"cabriolet"
"Personenauto","02ZNBK","SAAB","900","19930216","20080326","WIT",,"hatchback"
"Personenauto","03ZBPJ","SAAB","900 TS U9","19910607","20071205","ZWART",,"hatchback"
"Personenauto","03ZRXJ","SAAB","SAAB 900","19970915","20080508","PAARS",,"cabriolet"
"Personenauto","06JRJD","SAAB","900 S CV U9","19930716","20020710","ZWART",,"cabriolet"
"Personenauto","06PNBB","SAAB","SAAB 900","19970711","20040909","ZWART",,"cabriolet"
"Personenauto","10HSTB","SAAB","900 CABRIO T16 K6","19920811","20020222","BLAUW",,"cabriolet"
"Personenauto","10JBJV","SAAB","SAAB 900","19990310","20020130","ZWART",,"cabriolet"
"Personenauto","11DBGB","SAAB","900 T 16 CABRIOLET U9","19910630","19990712","BLAUW",,"cabriolet"
"Personenauto","12HGG3","SAAB","900 SE 2.0T CABRIOLET","19940630","20081216","BLAUW",,"cabriolet"
"Personenauto","12LTLP","SAAB","900/ 11 CABRIO","19960507","20050217","ZWART",,"cabriolet"
"Personenauto","12STGB","SAAB","900 S CABRIO U9","19930514","20060420","PAARS",,"cabriolet"
"Personenauto","15FFFR","SAAB","900 S CV U9","19931111","20000226","BLAUW",,"cabriolet"
"Personenauto","15GXF7","SAAB","SAAB 900","19970117","20080918","BLAUW",,"cabriolet"
"Personenauto","16GJRL","SAAB","900 S CV U9","19930218","20010504","ZWART",,"cabriolet"
"Personenauto","16TSJN","SAAB","900 TS U9","19900630","20070202","ROOD",,"hatchback"
"Personenauto","19JRDN","SAAB","900 2.5I CABRIOLET","19940725","20021011","GROEN",,"cabriolet"
"Personenauto","20XLHR","SAAB","900 2.0T CABRIOLET","19950720","20070629","BLAUW",,"cabriolet"
"Personenauto","21LNTD","SAAB","900 S CV U9","19910527","20030313","GROEN",,"cabriolet"
"Personenauto","21RKD4","SAAB","900 I 16 CABRIO U9","19910618","20110531","GROEN",,"cabriolet"
"Personenauto","22SRH6","SAAB","900 TURBO 16 S","19850618","20180918","ZWART",,"sedan"
"Personenauto","24LTDD","SAAB","900 2.0T CABRIOLET","19950922","20030506","ZWART",,"cabriolet"
"Personenauto","26HGZT","SAAB","900 I 16 CABRIOLET U9","19890630","20010823","GRIJS",,"cabriolet"
"Personenauto","26HNDJ","SAAB","900 TURBO S","19910630","20010927","ZWART",,"cabriolet"
"Personenauto","26NDPH","SAAB","900 S CV U9","19930630","20030811","BLAUW",,"cabriolet"
"Personenauto","26TGBS","SAAB","SAAB 900","19970227","20060811","ZWART",,"cabriolet"
"Personenauto","28GZK9","SAAB","900 I 16 CABRIO U9","19910718","20080926","GROEN",,"cabriolet"
"Personenauto","28JJZX","SAAB","900 SE CV U9","19930630","20020515","ZWART",,"cabriolet"
"Personenauto","29JKNJ","SAAB","900 S CV U9","19930429","20020522","BLAUW",,"cabriolet"
"Personenauto","30LFNP","SAAB","900 TS U9","19911010","20021204","ZWART",,"hatchback"
"Personenauto","31PGDR","SAAB","900 I CV U9","19921016","20040602","GROEN",,"cabriolet"
"Personenauto","34FZJZ","SAAB","900 TURBO 16","19870213","20000817","ZWART",,"sedan"
"Personenauto","37HHTJ","SAAB","900 S CV U9","19920518","20010720","GROEN",,"cabriolet"
"Personenauto","37SFVN","SAAB","900 T16 K6","19881007","20051219","ZWART",,"hatchback"
"Personenauto","38LLZP","SAAB","900 2.3I CABRIOLET","19940804","20030407","ZWART",,"cabriolet"
"Personenauto","39JSJP","SAAB","900 S U9","19930604","20020726","GROEN",,"hatchback"
"Personenauto","44ZLRH","SAAB","900 TSR U9","19930406","20080320","ZWART",,"hatchback"
"Personenauto","45FRFX","SAAB","900 SE CV U9","19920702","20000606","BLAUW",,"cabriolet"
"Personenauto","45GJZD","SAAB","900 S U9","19920630","20001222","ZWART",,"hatchback"
"Personenauto","48PRNR","SAAB","900 CABRIO T16 K6","19900228","20041015","ROOD",,"cabriolet"
"Personenauto","51GGDH","SAAB","900 S CV U9","19930630","20001021","GROEN",,"cabriolet"
"Personenauto","52DGVZ","SAAB","900 SE","19950720","19990915","GRIJS",,"cabriolet"
"Personenauto","53GJBH","SAAB","900 T16 CABRIO B6","19910630","20001206","ROOD",,"cabriolet"
"Personenauto","53NBVK","SAAB","900 S U9","19920228","20031127","ZWART",,"hatchback"
"Personenauto","55DDXX","SAAB","SAAB 900","19971009","19991004","BLAUW",,"cabriolet"
"Personenauto","55PGTL","SAAB","900 S CV U9","19920630","20040618","GROEN",,"cabriolet"
"Personenauto","58GZFZ","SAAB","900 S CV U9","19940210","20010504","ROOD",,"cabriolet"
"Personenauto","58SBK4","SAAB","900","19910501","20120125","GRIJS",,"hatchback"
