"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01ZR08","VOLVO","P13191","19670301","19670301","WIT",,"Niet geregistreerd"
"Personenauto","2828EK","VOLVO","P13191","19670822","19670822","WIT",,"coupe"
"Personenauto","2849EK","VOLVO","P13191","19670914","19670914","WIT",,"Niet geregistreerd"
"Personenauto","2985GP","VOLVO","P13191","19680823","19680823","WIT",,"Niet geregistreerd"
"Personenauto","4406DK","VOLVO","P13191","19670216","19670216","BLAUW",,"Niet geregistreerd"
"Personenauto","45XE68","VOLVO","P13191","19671002","19671002","WIT",,"Niet geregistreerd"
"Personenauto","5113EF","VOLVO","P13191","19670731","19670731","WIT",,"Niet geregistreerd"
"Personenauto","5499EA","VOLVO","P13191","19670706","19670706","WIT",,"Niet geregistreerd"
"Personenauto","54SJ44","VOLVO","P13191","19680205","19680205","ROOD",,"Niet geregistreerd"
"Personenauto","5961DG","VOLVO","P13191","19670113","19670113","BLAUW",,"sedan"
"Personenauto","6167FN","VOLVO","P13191","19680429","19680429","ROOD",,"Niet geregistreerd"
"Personenauto","6492DF","VOLVO","P13191","19670104","19670104","WIT",,"Niet geregistreerd"
"Personenauto","6891FF","VOLVO","P13191","19680313","19680313","WIT",,"Niet geregistreerd"
"Personenauto","6974DN","VOLVO","P13191","19670403","19670403","WIT",,"Niet geregistreerd"
"Personenauto","6978DN","VOLVO","P13191","19670405","19670405","ROOD",,"Niet geregistreerd"
"Personenauto","7879BZ","VOLVO","P13191","19661116","19661116","WIT",,"Niet geregistreerd"
"Personenauto","7882BZ","VOLVO","P13191","19661114","19661114","WIT",,"Niet geregistreerd"
"Personenauto","8752DR","VOLVO","P13191","19670419","19670419","WIT",,"Niet geregistreerd"
"Personenauto","8933FG","VOLVO","P13191","19680322","19680322","WIT",,"Niet geregistreerd"
"Personenauto","9479DU","VOLVO","P13191","19670529","19670529","WIT",,"Niet geregistreerd"
"Personenauto","9814GL","VOLVO","P13191","19681113","19681113","ROOD",,"hatchback"
"Personenauto","9890DJ","VOLVO","P13191","19670303","19670303","WIT",,"Niet geregistreerd"
