"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03RJGZ","FORD","LINCOLN TOWN CAR","20050502","20050502","ZWART",,"lijkwagen"
"Personenauto","05RLGJ","FORD","LINCOLN TOWN CAR","20050520","20050520","GRIJS",,"lijkwagen"
"Personenauto","16HPR1","FORD","LINCOLN TOWN CAR","20090127","20090127","GRIJS",,"lijkwagen"
"Personenauto","24FRVT","FORD","LINCOLN TOWN CAR BEGRAFENISAUTO","20000614","20000614","ZWART",,"lijkwagen"
"Personenauto","24XVJJ","FORD","CROWN VICTORIA","19990607","20071024","GRIJS",,"lijkwagen"
"Personenauto","34ZLDF","FORD","LINCOLN TOWN CAR","20080102","20080326","ZWART",,"lijkwagen"
"Personenauto","35LJP8","FORD","LINCOLN","20100414","20100511","GRIJS",,"lijkwagen"
"Personenauto","3SGK26","FORD","FORD P72","19990915","20130927","ZWART",,"lijkwagen"
"Personenauto","50RZPH","FORD","LINCOLN TOWN CAR","20010701","20051102","ZWART",,"lijkwagen"
"Personenauto","64KKG4","FORD","LINCOLN TOWN CAR HEARSE","20040701","20091230","GRIJS",,"lijkwagen"
"Personenauto","65RFLF","FORD","LINCOLN TOWN CAR","20000209","20050324","WIT",,"lijkwagen"
"Personenauto","6ZLH20","FORD","STRAVER HEARSE","20010701","20150119","ZWART",,"lijkwagen"
"Personenauto","82SFV6","FORD","SUPERIOR P72","19990716","20111017","GRIJS",,"lijkwagen"
"Personenauto","90YA67","FORD","LTD","19770211","19990619","ZWART",,"lijkwagen"
"Personenauto","96RLFD","FORD","LINCOLN TOWN CAR","19950105","20050607","ZWART",,"lijkwagen"
"Personenauto","AR1969","FORD","TAUNUS 17M KOMBI","19591130","20110427","ZWART",,"lijkwagen"
"Personenauto","AR8310","FORD","799-C","19480610","20140912","ZWART",,"lijkwagen"
"Personenauto","JB859T","FORD","FORD P72","20000915","20160216","ZWART",,"lijkwagen"
"Personenauto","JT497V","FORD","TRANSIT CUSTOM","20160524","20160524","GRIJS",,"lijkwagen"
"Personenauto","Z544PN","FORD","CROWN VICTORIA","19990219","20240523","GRIJS",,"lijkwagen"
