"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"97KZF3","Personenauto","SAAB","900 I 16 U9","20240927",,,"sedan",,"BLAUW","Niet geregistreerd","4","2120","1240","1830","1340","500","1500","19920309","20100302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","253","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-27T00:00:00.000",,"1992-03-09T00:00:00.000","2010-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNLL47","Personenauto","SAAB","900 I 16 U9","20110423","20040921",,"sedan",,"BLAUW","Niet geregistreerd","4","1985","1185","1670","1285","500","1500","19900630","19920828","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in kofferruimte op randprofiel","1670",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-04-23T00:00:00.000","2004-09-21T00:00:00.000","1990-06-30T00:00:00.000","1992-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J152KD","Personenauto","SAAB","900 I 16 U9","20240826","20200820",,"sedan","5","ROOD","Niet geregistreerd","4","2119","1100","1830","1200","600","1200","19911220","20200820","Geen verstrekking in Open Data",,"Ja","185",,,,,,"4","4",,,,"468","170","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,,"0.08","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2020-08-20T00:00:00.000","1991-12-20T00:00:00.000","2020-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP028G","Personenauto","SAAB","900 I 16 U9","20241127","20160511",,"sedan","5","WIT","Niet geregistreerd","4","1985","1185","1670","1285","500","1500","19900528","20160511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1670",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2016-05-11T00:00:00.000","1990-05-28T00:00:00.000","2016-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S172LG","Personenauto","SAAB","900 I 16 U9","20260331","20230220",,"sedan","5","WIT","Niet geregistreerd","4","2119","1230","1700","1330","500","1500","19911218","20230220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"468","170","M1",,,"r. op dwarsbalk in kofferruimte","1700",,,,,,,"0.08","252","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-31T00:00:00.000","2023-02-20T00:00:00.000","1991-12-18T00:00:00.000","2023-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230220","2023-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR53HX","Personenauto","SAAB","900 I 16 U9","20240818","20090407",,"sedan",,"BLAUW","Niet geregistreerd","4","1985","1235","1620","1335","500","1500","19900725","19900725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1620",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-18T00:00:00.000","2009-04-07T00:00:00.000","1990-07-25T00:00:00.000","1990-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YS06RL","Personenauto","SAAB","900 I 16 U9","20180717","20240105",,"sedan",,"BLAUW","Niet geregistreerd","4","1985","1235","1690","1335","500","1500","19900913","19900913","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1690",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2018-07-17T00:00:00.000","2024-01-05T00:00:00.000","1990-09-13T00:00:00.000","1990-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YX86JZ","Personenauto","SAAB","900 I 16 U9","20050410","20001028",,"sedan",,"GRIJS","Niet geregistreerd","4","2119","1230","1830","1330","500","1500","19901107","19901107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-04-10T00:00:00.000","2000-10-28T00:00:00.000","1990-11-07T00:00:00.000","1990-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YY04YD","Personenauto","SAAB","900 I 16 U9","20260521","20160319",,"sedan",,"BEIGE","Niet geregistreerd","4","2119","1250","1830","1350","500","1500","19910125","19910125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-21T00:00:00.000","2016-03-19T00:00:00.000","1991-01-25T00:00:00.000","1991-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YZ84SX","Personenauto","SAAB","900 I 16 U9","20250331","20150727",,"sedan","5","ROOD","Niet geregistreerd","4","2119","1230","1830","1330","500","1500","19910102","19910102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2015-07-27T00:00:00.000","1991-01-02T00:00:00.000","1991-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
