"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MD77HV","D.K.W.","RT 125/2H","19570630","19810518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD90HB","D.K.W.","RT 125/2H","19550823","19550823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ69BJ","D.K.W.","RT 125/2H","19560630","19880906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU9249","D.K.W.","RT 125/2H","19540723","19540723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL5734","D.K.W.","RT 125/2H","19550520","19550520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL6286","D.K.W.","RT 125/2H","19560601","19560601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ0677","D.K.W.","RT 125/2H","19570308","19570308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ6569","D.K.W.","RT 125/2H","19570429","19570429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TE7668","D.K.W.","RT 125/2H","19570712","19570712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TH1899","D.K.W.","RT 125/2H","19580829","19580829","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TH2060","D.K.W.","RT 125/2H","19571102","19571102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR0757","D.K.W.","RT 125/2H","19580614","19580614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR0839","D.K.W.","RT 125/2H","19600212","19600212","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR6762","D.K.W.","RT 125/2H","19601010",,"N.v.t.",,"Niet geregistreerd"
"Motorfiets","TZ9974","D.K.W.","RT 125/2H","19550623","19550623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UZ4904","D.K.W.","RT 125/2H","19580904","19580904","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL8984","D.K.W.","RT 125/2H","19710209","19710209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE8892","D.K.W.","RT 125/2H","19570926","19570926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0356","D.K.W.","RT 125/2H","19540630","19830201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1624","D.K.W.","RT 125/2H","19540630","20030912","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF5442","D.K.W.","RT 125/2H","19540630","19820323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF9489","D.K.W.","IFA RT 125/2H","19520630","20161213","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM2378","D.K.W.","RT 125/2H","19540630","19920518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4555","D.K.W.","RT 125/2H","19540630","19940215","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4939","D.K.W.","RT 125/2H","19530630","19940526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5810","D.K.W.","RT 125/2H","19530630","19950602","N.v.t.",,"Niet geregistreerd"
