"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G164LS","BMW","440I XDRIVE","20170905","20191023","ZWART","91124","sedan"
"Personenauto","G274TT","BMW","440I","20180725","20191206","GRIJS","90125","sedan"
"Personenauto","G291VG","BMW","440I","20191209","20191209","ZWART","88125","sedan"
"Personenauto","G305PV","BMW","440I","20191112","20191112","GROEN","89813","coupe"
"Personenauto","G312XN","BMW","440I XDRIVE","20200120","20200120","BLAUW","95618","sedan"
"Personenauto","G355FS","BMW","440I","20180718","20190912","GRIJS","84010","sedan"
"Personenauto","G363GJ","BMW","440I","20190923","20190923","ZWART","84265","sedan"
"Personenauto","G390BG","BMW","440I XDRIVE","20160408","20190820","GRIJS","85142","cabriolet"
"Personenauto","G392NH","BMW","440I XDRIVE","20170609","20191028","BLAUW","102848","sedan"
"Personenauto","G426XN","BMW","440I","20200103","20200103","BLAUW","98451","cabriolet"
"Personenauto","G440JX","BMW","440I","20191018","20191018","BLAUW","93441","sedan"
"Personenauto","G445DJ","BMW","440I XDRIVE","20180503","20190919","ZWART","87019","coupe"
"Personenauto","G469KR","BMW","440I","20171011","20191014","ZWART","76120","coupe"
"Personenauto","G503TP","BMW","440I XDRIVE","20160720","20191202","WIT","90000","coupe"
"Personenauto","G568HH","BMW","440I","20190927","20190927","BLAUW","86019","sedan"
"Personenauto","G587FF","BMW","440I XDRIVE","20180918","20190924","ZWART","91378","sedan"
"Personenauto","G596SN","BMW","440I XDRIVE","20160527","20191122","ZWART","95280","cabriolet"
"Personenauto","G696FF","BMW","440I","20180524","20191001","ROOD","83945","sedan"
"Personenauto","G759JT","BMW","440I XDRIVE","20160504","20191012","BLAUW","71294","coupe"
"Personenauto","G831XH","BMW","440I","20161114","20191221","BLAUW","78307","cabriolet"
"Personenauto","G966KP","BMW","440I","20191021","20191021","GEEL","83436","sedan"
"Personenauto","G989FP","BMW","440I XDRIVE","20180530","20190917","ZWART","90338","sedan"
"Personenauto","H015PV","BMW","440I","20200513","20200513","GRIJS","85850","sedan"
"Personenauto","H028ZJ","BMW","440I XDRIVE","20190328","20200626","ZWART","107267","cabriolet"
"Personenauto","H091NS","BMW","440I","20180528","20200319","GRIJS","94358","cabriolet"
"Personenauto","H152ZJ","BMW","440I","20170310","20200619","BLAUW","86229","cabriolet"
"Personenauto","H192ZR","BMW","440I","20161104","20200623","BLAUW","90430","sedan"
"Personenauto","H197ZS","BMW","440I","20190812","20200624","GRIJS","97676","cabriolet"
"Personenauto","H245PB","BMW","440I","20190308","20200618","GRIJS","99408","cabriolet"
"Personenauto","H259JL","BMW","440I","20160718","20200214","BLAUW","79995","cabriolet"
"Personenauto","H289LG","BMW","440I","20200306","20200306","BLAUW","95735","cabriolet"
"Personenauto","H300HK","BMW","440I","20190524","20200130","WIT","80320","sedan"
"Personenauto","H306RR","BMW","440I","20170518","20200417","WIT","79672","sedan"
"Personenauto","H349JH","BMW","440I XDRIVE","20190507","20200515","BLAUW","99438","cabriolet"
"Personenauto","H366TJ","BMW","440I","20190410","20200520","ZWART","93122","cabriolet"
"Personenauto","H367TJ","BMW","440I","20190509","20200602","ZWART","94018","cabriolet"
"Personenauto","H372TJ","BMW","440I XDRIVE","20190506","20200515","BLAUW","102942","cabriolet"
"Personenauto","H385GK","BMW","440I","20170616","20200121","WIT","80274","sedan"
"Personenauto","H414VS","BMW","440I","20200608","20200608","ZWART","85673","coupe"
"Personenauto","H415PT","BMW","440I","20200415","20200415","ZWART","97366","cabriolet"
"Personenauto","H424ZF","BMW","440I","20200622","20200622","ZWART","95187","coupe"
"Personenauto","H426XV","BMW","440I","20200626","20200626","BLAUW","89897","sedan"
"Personenauto","H436VP","BMW","440I","20200606","20200606","ZWART","89918","sedan"
"Personenauto","H446HB","BMW","440I","20161222","20200131","ZWART","71310","sedan"
"Personenauto","H451XN","BMW","440I","20200619","20200619","GRIJS","90719","sedan"
"Personenauto","H466SN","BMW","440I","20161013","20200501","GRIJS","84456","cabriolet"
"Personenauto","H525JR","BMW","440I","20190404","20200213","WIT","91552","cabriolet"
"Personenauto","H550TG","BMW","440I XDRIVE","20170323","20200608","GRIJS","105763","cabriolet"
"Personenauto","H611KL","BMW","440I","20200228","20200228","ZWART","87281","sedan"
"Personenauto","H629XH","BMW","440I","20200615","20200615","BLAUW","89897","sedan"
"Personenauto","H669BK","BMW","440I","20200110","20200110","BLAUW","93533","coupe"
"Personenauto","H671SK","BMW","440I","20190528","20200502","ZWART","83521","sedan"
"Personenauto","H703BV","BMW","440I","20200228","20200228","BLAUW","97635","coupe"
"Personenauto","H719TS","BMW","440I","20181213","20200522","ZWART","99732","cabriolet"
"Personenauto","H742SG","BMW","440I XDRIVE","20161212","20200428","ZWART","86970","sedan"
"Personenauto","H777VL","BMW","440I XDRIVE","20170831","20200605","BLAUW","94772","sedan"
"Personenauto","H791KK","BMW","440I","20170413","20200222","WIT","77093","sedan"
"Personenauto","H811GL","BMW","440I XDRIVE","20200128","20200128","ZWART","106938","cabriolet"
"Personenauto","H844FD","BMW","440I XDRIVE","20160502","20200107","ZWART","86928","sedan"
"Personenauto","H846ZH","BMW","440I XDRIVE","20170711","20200626","GRIJS","103190","cabriolet"
"Personenauto","H885VP","BMW","440I XDRIVE","20181008","20200602","WIT","90607","sedan"
"Personenauto","H921LT","BMW","440I","20160928","20200304","ZWART","74375","sedan"
"Personenauto","H972KD","BMW","440I XDRIVE","20170525","20200223","ZWART","88629","sedan"
"Personenauto","J019SN","BMW","440I XDRIVE","20170906","20201010","BLAUW","75315","sedan"
"Personenauto","J026HR","BMW","440I","20170327","20200806","WIT","82585","cabriolet"
"Personenauto","J027KK","BMW","440I","20170117","20200828","ZWART","69400","sedan"
"Personenauto","J037VD","BMW","M440I XDRIVE","20201021","20201021","GRIJS","103683","coupe"
"Personenauto","J062SX","BMW","440I XDRIVE","20170405","20201010","ZWART","98082","cabriolet"
"Personenauto","J072NT","BMW","440I","20200925","20200925","BLAUW","93096","sedan"
"Personenauto","J073PV","BMW","440I XDRIVE","20201009","20201009","WIT","102536","cabriolet"
"Personenauto","J079KS","BMW","440I","20170224","20200828","ZWART","90325","cabriolet"
"Personenauto","J087SR","BMW","440I","20170330","20201008","BLAUW",,"sedan"
"Personenauto","J154DN","BMW","440I XDRIVE","20170207","20200709","BRUIN","76724","sedan"
"Personenauto","J183FB","BMW","440I","20171113","20200708","ZWART","82484","cabriolet"
"Personenauto","J184LT","BMW","440I XDRIVE","20170509","20200907","ZWART","98935","cabriolet"
"Personenauto","J192XX","BMW","M440I XDRIVE","20201106","20201106","BLAUW","99730","coupe"
"Personenauto","J210HR","BMW","440I","20190904","20200905","GRIJS","85216","sedan"
"Personenauto","J228VH","BMW","440I","20190115","20201021","GRIJS","79262","sedan"
"Personenauto","J265DS","BMW","440I XDRIVE","20160316","20200711","ZWART","78294","sedan"
"Personenauto","J299SF","BMW","440I XDRIVE","20190930","20201022","ZWART","96435","coupe"
"Personenauto","J359HG","BMW","440I","20200806","20200806","ZWART","87041","sedan"
"Personenauto","J372XB","BMW","440I XDRIVE","20160812","20201027","ZWART","245747","cabriolet"
"Personenauto","J373GL","BMW","440I","20200727","20200727","GRIJS","84003","sedan"
"Personenauto","J401GX","BMW","440I XDRIVE","20170427","20200728","GRIJS","93274","sedan"
"Personenauto","J413GP","BMW","440I","20200729","20200729","ROOD","102480","cabriolet"
"Personenauto","J415TS","BMW","M440I XDRIVE","20201023","20201023","BLAUW","101491","coupe"
"Personenauto","J416VT","BMW","M440I XDRIVE","20201027","20201027","ZWART","102185","coupe"
"Personenauto","J472XZ","BMW","440I XDRIVE","20161103","20201110","WIT","83180","sedan"
"Personenauto","J486JL","BMW","440I","20180223","20210227","WIT","72771","sedan"
"Personenauto","J501JB","BMW","440I","20160413","20200815","ZWART","83749","sedan"
"Personenauto","J533PN","BMW","440I","20200930","20200930","BLAUW","89538","sedan"
"Personenauto","J544PN","BMW","440I","20200930","20200930","GRIJS","89280","sedan"
"Personenauto","J551DL","BMW","440I XDRIVE","20160707","20200702","GRIJS","85946","sedan"
"Personenauto","J575KH","BMW","440I","20200828","20200828","ZWART","86454","sedan"
"Personenauto","J587RZ","BMW","440I","20170601","20201005","ZWART","88244","cabriolet"
"Personenauto","J641DH","BMW","440I","20200721","20200721","BLAUW","92143","cabriolet"
"Personenauto","J652VG","BMW","M440I XDRIVE","20201023","20201023","ZWART","99730","coupe"
"Personenauto","J656VG","BMW","M440I XDRIVE","20201023","20201023","ZWART","99122","coupe"
"Personenauto","J689ST","BMW","440I","20180701","20201104","BLAUW","149559","cabriolet"
"Personenauto","J691LL","BMW","440I","20200904","20200904","BLAUW","92470","sedan"
"Personenauto","J707VG","BMW","M440I XDRIVE","20201023","20201023","BLAUW","99514","coupe"
"Personenauto","J746KS","BMW","440I","20200828","20200828","ZWART","87670","sedan"
"Personenauto","J780ZF","BMW","440I","20161221","20210327","BRUIN","69664","sedan"
"Personenauto","J790VZ","BMW","M440I XDRIVE","20201030","20201030","ZWART","105729","coupe"
"Personenauto","J795VZ","BMW","M440I XDRIVE","20201029","20201029","GRIJS","99843","coupe"
"Personenauto","J816SV","BMW","440I","20171011","20201019","GRIJS","88976","cabriolet"
"Personenauto","J846RB","BMW","440I","20161219","20200925","BLAUW","74248","coupe"
"Personenauto","J852HH","BMW","440I","20190503","20200801","ZWART","91915","sedan"
"Personenauto","J949VF","BMW","440I","20200218","20210319","ZWART","91798","sedan"
"Personenauto","J957XG","BMW","440I XDRIVE","20180327","20201028","ZWART","77097","sedan"
"Personenauto","J962VT","BMW","440I XDRIVE","20180119","20201026","GRIJS","149600","cabriolet"
"Personenauto","J968JG","BMW","440I","20200820","20200820","ZWART","86049","sedan"
"Personenauto","JL459P","BMW","440I","20160510","20160510","GRIJS","68547","sedan"
"Personenauto","JL583D","BMW","440I","20160428","20160428","WIT","93901","cabriolet"
"Personenauto","JL595D","BMW","440I","20160422","20160422","BLAUW","81755","cabriolet"
"Personenauto","JL655D","BMW","440I XDRIVE","20160425","20160425","BRUIN","80795","sedan"
"Personenauto","JL796S","BMW","440I","20160428","20160428","WIT","92649","cabriolet"
"Personenauto","JL811S","BMW","440I","20160429","20160429","GRIJS","75042","sedan"
"Personenauto","JN127T","BMW","440I","20160510","20160510","ZWART","79353","coupe"
"Personenauto","JN237N","BMW","440I","20160506","20160506","GRIJS","75905","coupe"
"Personenauto","JN271L","BMW","440I","20160504","20160504","WIT","82998","cabriolet"
"Personenauto","JN602Z","BMW","440I","20160511","20160511","ZWART","80478","sedan"
"Personenauto","JN638V","BMW","440I","20160517","20160517","ZWART","81201","sedan"
"Personenauto","JP232Z","BMW","440I","20160526","20160526","ZWART","85879","sedan"
"Personenauto","JP352V","BMW","440I","20160528","20160528","ZWART","81466","sedan"
"Personenauto","JP597K","BMW","440I","20160520","20160520","BLAUW","85870","coupe"
"Personenauto","JR686S","BMW","440I","20160603","20160603","BLAUW","79738","sedan"
"Personenauto","JS068X","BMW","440I XDRIVE","20160614","20160614","GRIJS","76844","coupe"
"Personenauto","JT014N","BMW","440I","20160616","20160616","GRIJS","87849","sedan"
"Personenauto","JV131N","BMW","440I","20160701","20160701","ZWART","90575","cabriolet"
"Personenauto","JV156X","BMW","440I","20160715","20160715","WIT","85540","sedan"
"Personenauto","JV190X","BMW","440I","20160629","20160629","WIT","84358","coupe"
"Personenauto","JV371R","BMW","440I","20160701","20160701","ZWART","94222","cabriolet"
"Personenauto","JV670L","BMW","440I","20160701","20160701","ZWART","80787","coupe"
"Personenauto","JV692F","BMW","440I","20160627","20160627","ZWART","80353","sedan"
"Personenauto","JX140V","BMW","440I","20160706","20160706","ZWART","80787","coupe"
"Personenauto","JZ547N","BMW","440I","20160713","20160713","WIT","89156","cabriolet"
"Personenauto","K003JG","BMW","M440I XDRIVE","20210104","20210104","BLAUW","100079","coupe"
"Personenauto","K004JZ","BMW","440I","20210217","20210217","BLAUW","98384","sedan"
"Personenauto","K009JG","BMW","M440I XDRIVE","20210114","20210114","BLAUW","101025","coupe"
"Personenauto","K025TS","BMW","M440I XDRIVE","20200709","20210313","ZWART","93910","coupe"
"Personenauto","K066NJ","BMW","M440I XDRIVE","20200709","20210423","BLAUW","89989","coupe"
"Personenauto","K069FG","BMW","M440I XDRIVE","20201204","20201204","GROEN","104053","coupe"
"Personenauto","K072SZ","BMW","M440I XDRIVE","20210304","20210304","GRIJS","104645","coupe"
"Personenauto","K089FR","BMW","M440I XDRIVE","20201207","20201207","BLAUW","97580","coupe"
"Personenauto","K104GZ","BMW","440I XDRIVE","20170104","20201214","ZWART","79384","sedan"
"Personenauto","K147ZR","BMW","M440I XDRIVE","20210402","20210402","BLAUW","104159","coupe"
"Personenauto","K150JZ","BMW","M440I XDRIVE","20210116","20210116","BLAUW","100433","coupe"
"Personenauto","K162SL","BMW","M440I XDRIVE","20200710","20210506","BLAUW","98310","coupe"
"Personenauto","K163JZ","BMW","M440I XDRIVE","20210108","20210108","GRIJS","89881","coupe"
"Personenauto","K186KJ","BMW","440I XDRIVE","20161214","20210224","ZWART","78155","sedan"
"Personenauto","K211KT","BMW","M440I XDRIVE","20210106","20210106","ZWART","102185","coupe"
"Personenauto","K228DT","BMW","M440I XDRIVE","20201127","20201127","ZWART","94544","coupe"
"Personenauto","K239JZ","BMW","M440I XDRIVE","20210223","20210223","GRIJS","100910","coupe"
"Personenauto","K241XV","BMW","440I XDRIVE","20171123","20210326","GRIJS","93459","cabriolet"
"Personenauto","K258VT","BMW","M440I XDRIVE","20200714","20210323","GRIJS","100813","coupe"
"Personenauto","K265BG","BMW","440I XDRIVE","20180701","20201112","ZWART","134630","coupe"
"Personenauto","K287PZ","BMW","M440I XDRIVE","20210205","20210205","BLAUW","98084","coupe"
"Personenauto","K290XR","BMW","M440I XDRIVE","20200729","20210413","BLAUW","102864","coupe"
"Personenauto","K337BR","BMW","M440I XDRIVE","20201121","20201121","BLAUW","101764","coupe"
"Personenauto","K347ZV","BMW","440I","20160525","20210409","ZWART","82288","cabriolet"
"Personenauto","K356JK","BMW","M440I XDRIVE","20210112","20210112","GROEN","93436","coupe"
"Personenauto","K373JG","BMW","M440I XDRIVE","20210111","20210111","ZWART","97080","coupe"
"Personenauto","K390SN","BMW","M440I XDRIVE","20210224","20210224","BLAUW","107450","coupe"
"Personenauto","K394PB","BMW","M440I XDRIVE","20200714","20210709","WIT","98310","coupe"
"Personenauto","K451LH","BMW","M440I XDRIVE","20210121","20210121","BLAUW","93770","coupe"
"Personenauto","K469TN","BMW","M440I XDRIVE","20210305","20210305","GRIJS","105018","coupe"
"Personenauto","K480TV","BMW","440I XDRIVE","20160530","20210329","ZWART","86342","sedan"
"Personenauto","K484DK","BMW","M440I XDRIVE","20201130","20201130","BLAUW","98327","coupe"
"Personenauto","K523HF","BMW","M440I XDRIVE","20201222","20201222","ZWART","102131","coupe"
"Personenauto","K523NG","BMW","440I","20200617","20210327","ZWART","98228","cabriolet"
"Personenauto","K530RJ","BMW","M440I XDRIVE","20210210","20210210","BLAUW","103686","coupe"
"Personenauto","K549FK","BMW","M440I XDRIVE","20201203","20201203","BLAUW","102926","coupe"
"Personenauto","K551BT","BMW","440I","20170829","20201118","WIT","94080","cabriolet"
"Personenauto","K566NB","BMW","440I XDRIVE","20171207","20210104","ZWART","91719","sedan"
"Personenauto","K599RR","BMW","440I XDRIVE","20171107","20210215","ZWART","99798","cabriolet"
"Personenauto","K605SG","BMW","M440I XDRIVE","20201116","20210222","ZWART","81092","coupe"
"Personenauto","K612ST","BMW","M440I XDRIVE","20210226","20210226","BLAUW","105872","coupe"
"Personenauto","K619JG","BMW","M440I XDRIVE","20210118","20210118","BLAUW","89829","coupe"
"Personenauto","K626ZD","BMW","440I XDRIVE","20170811","20210329","GRIJS","98410","cabriolet"
"Personenauto","K628VJ","BMW","440I XDRIVE","20190228","20210311","BLAUW","131218","coupe"
"Personenauto","K656RT","BMW","M440I XDRIVE","20200714","20210301","ZWART","95672","coupe"
"Personenauto","K663ZR","BMW","440I XDRIVE","20200318","20210412","ROOD","104435","cabriolet"
"Personenauto","K684VK","BMW","440I XDRIVE","20180307","20210312","BRUIN","103236","cabriolet"
"Personenauto","K754JF","BMW","M440I XDRIVE","20210102","20210102","GRIJS","98153","coupe"
"Personenauto","K775VP","BMW","M440I XDRIVE","20210318","20210318","BLAUW","103249","coupe"
"Personenauto","K789ZB","BMW","M440I XDRIVE","20210406","20210406","GRIJS","96797","coupe"
"Personenauto","K798RP","BMW","440I","20200630","20210225","GRIJS","102563","cabriolet"
"Personenauto","K801JF","BMW","M440I XDRIVE","20210108","20210108","ZWART","87258","coupe"
"Personenauto","K809PR","BMW","440I","20200508","20210205","GRIJS","96858","cabriolet"
"Personenauto","K842VV","BMW","M440I XDRIVE","20210319","20210319","BLAUW","99941","coupe"
"Personenauto","K850KS","BMW","440I XDRIVE","20191205","20210112","GRIJS","91479","sedan"
"Personenauto","K859SP","BMW","M440I XDRIVE","20210301","20210301","GRIJS","102767","coupe"
"Personenauto","K862PG","BMW","M440I XDRIVE","20210129","20210129","GRIJS","95320","coupe"
"Personenauto","K876RR","BMW","M440I XDRIVE","20210217","20210217","GRIJS","102949","coupe"
"Personenauto","K879RR","BMW","M440I XDRIVE","20210218","20210218","BLAUW","107498","coupe"
"Personenauto","K886ZV","BMW","M440I XDRIVE","20210409","20210409","GROEN","114765","cabriolet"
"Personenauto","K888TS","BMW","M440I XDRIVE","20210517","20210517","GROEN","112956","cabriolet"
"Personenauto","K893JF","BMW","M440I XDRIVE","20210104","20210104","BLAUW","102299","coupe"
"Personenauto","K903JF","BMW","M440I XDRIVE","20210115","20210115","BLAUW","93472","coupe"
"Personenauto","K909ZL","BMW","440I XDRIVE","20170707","20210331","GRIJS","84270","sedan"
"Personenauto","K961ZZ","BMW","440I","20191021","20210417","ZWART","84672","sedan"
"Personenauto","K973SB","BMW","M440I XDRIVE","20200730","20210612","BLAUW","100996","coupe"
"Personenauto","K982FZ","BMW","440I","20160429","20201204","GRIJS","90711","cabriolet"
"Personenauto","K989LN","BMW","440I XDRIVE","20170906","20210115","BLAUW","100885","cabriolet"
"Personenauto","K990JF","BMW","M440I XDRIVE","20210102","20210102","GRIJS","104540","coupe"
"Personenauto","KD045P","BMW","440I XDRIVE","20160805","20160805","ZWART","96294","cabriolet"
"Personenauto","KD140Z","BMW","440I","20160811","20160811","BRUIN","89151","sedan"
"Personenauto","KD287T","BMW","440I","20160809","20160809","GRIJS","67312","coupe"
"Personenauto","KD996H","BMW","440I","20160805","20160805","WIT","84181","sedan"
"Personenauto","KG512K","BMW","440I","20160825","20160825","GRIJS","65396","sedan"
"Personenauto","KG557B","BMW","440I","20160831","20160831","ZWART","73083","sedan"
"Personenauto","KG668J","BMW","440I","20160902","20160902","ZWART","85394","cabriolet"
"Personenauto","KH069T","BMW","440I","20160916","20160916","ZWART","89474","cabriolet"
"Personenauto","KJ761F","BMW","440I","20160924","20160924","WIT","88953","sedan"
"Personenauto","KJ778F","BMW","440I","20160921","20160921","GRIJS","82652","sedan"
"Personenauto","KK099B","BMW","440I","20160930","20160930","WIT","87379","cabriolet"
"Personenauto","KK542G","BMW","440I","20161004","20161004","ZWART","77757","coupe"
"Personenauto","KL857R","BMW","440I","20160318","20161011","GRIJS","89543","cabriolet"
"Personenauto","KN574D","BMW","440I","20161021","20161021","BLAUW","91471","coupe"
"Personenauto","KP209F","BMW","440I","20161031","20161031","WIT","92683","cabriolet"
"Personenauto","KP673H","BMW","440I XDRIVE","20161031","20161031","GRIJS","86972","coupe"
"Personenauto","KR701N","BMW","440I","20161111","20161111","ZWART","80857","sedan"
"Personenauto","KR785R","BMW","440I XDRIVE","20160517","20161130","ZWART","100081","cabriolet"
"Personenauto","KS003V","BMW","440I XDRIVE","20160427","20161123","ZWART","94191","sedan"
"Personenauto","KS174K","BMW","440I XDRIVE","20161118","20161118","WIT","93292","cabriolet"
"Personenauto","KT045Z","BMW","440I XDRIVE","20160426","20161201","GRIJS","86851","sedan"
"Personenauto","KX119Z","BMW","440I","20160601","20161216","ZWART","81256","sedan"
"Personenauto","KX832P","BMW","440I","20160331","20170103","GRIJS","89415","cabriolet"
"Personenauto","KZ033D","BMW","440I","20170201","20170201","GRIJS","94521","cabriolet"
"Personenauto","KZ064J","BMW","440I XDRIVE","20170123","20170123","ZWART","95617","cabriolet"
"Personenauto","KZ123D","BMW","440I XDRIVE","20170105","20170105","GRIJS","85591","coupe"
"Personenauto","KZ130P","BMW","440I","20170127","20170127","BLAUW","91705","cabriolet"
"Personenauto","KZ203P","BMW","440I","20170104","20170104","BLAUW","88634","coupe"
"Personenauto","KZ227H","BMW","440I","20170224","20170224","ZWART","90686","cabriolet"
"Personenauto","KZ343H","BMW","440I","20170106","20170106","BLAUW","89831","cabriolet"
"Personenauto","KZ355P","BMW","440I","20170114","20170114","BLAUW","72114","coupe"
"Personenauto","KZ532H","BMW","440I","20170105","20170105","GRIJS","77290","coupe"
"Personenauto","KZ677H","BMW","440I","20170110","20170110","ZWART","83754","sedan"
"Personenauto","L003NR","BMW","M440I XDRIVE","20210702","20210702","GROEN","110238","cabriolet"
"Personenauto","L009JD","BMW","M440I XDRIVE","20201209","20210531","WIT","90891","coupe"
"Personenauto","L011RV","BMW","440I","20200624","20211028","ZWART","94019","cabriolet"
"Personenauto","L028NG","BMW","M440I XDRIVE","20201230","20210812","BLAUW","95683","coupe"
"Personenauto","L029NG","BMW","M440I XDRIVE","20201230","20211204","ZWART","95051","coupe"
"Personenauto","L036NL","BMW","M440I XDRIVE","20210629","20210629","GROEN","105229","cabriolet"
"Personenauto","L061FN","BMW","440I GRAN COUPE","20190630","20210430","GRIJS","140559","hatchback"
"Personenauto","L062VB","BMW","440I","20180104","20210830","GRIJS","90827","cabriolet"
"Personenauto","L063XB","BMW","M440I XDRIVE","20201001","20210811","ZWART","86174","coupe"
"Personenauto","L078NG","BMW","440I","20180424","20210624","GRIJS","98291","cabriolet"
"Personenauto","L080HV","BMW","M440I XDRIVE","20200714","20211029","BLAUW","93366","coupe"
"Personenauto","L132PT","BMW","M440I XDRIVE","20210309","20210706","ZWART","109725","cabriolet"
"Personenauto","L158KK","BMW","440I","20180419","20210607","ZWART","96595","cabriolet"
"Personenauto","L161GJ","BMW","M440I XDRIVE","20210514","20210514","ZWART","108097","cabriolet"
"Personenauto","L162GJ","BMW","M440I XDRIVE","20210519","20210519","ZWART","112312","cabriolet"
"Personenauto","L164BG","BMW","440I","20170522","20210410","WIT","81644","coupe"
"Personenauto","L164FH","BMW","M440I XDRIVE","20210503","20210503","GRIJS","112585","cabriolet"
"Personenauto","L167GS","BMW","M440I XDRIVE","20210520","20210520","GRIJS","107814","cabriolet"
"Personenauto","L168GJ","BMW","M440I XDRIVE","20210515","20210515","GROEN","108773","cabriolet"
"Personenauto","L170FH","BMW","M440I XDRIVE","20210512","20210512","BLAUW","108097","cabriolet"
"Personenauto","L172RG","BMW","440I","20180110","20210717","ZWART","92654","cabriolet"
"Personenauto","L173VK","BMW","M440I XDRIVE","20210303","20210813","ZWART","111922","cabriolet"
"Personenauto","L190FH","BMW","M440I XDRIVE","20210501","20210501","GROEN","106912","cabriolet"
"Personenauto","L198GR","BMW","440I GRAN COUPE","20170228","20210512","GRIJS","122691","sedan"
"Personenauto","L199HX","BMW","M440I XDRIVE","20201105","20210610","GRIJS","101438","coupe"
"Personenauto","L201PT","BMW","440I XDRIVE","20180316","20210702","ZWART","88278","sedan"
"Personenauto","L208PX","BMW","M440I XDRIVE","20210709","20210709","BLAUW","108505","cabriolet"
"Personenauto","L210PX","BMW","M440I XDRIVE","20210706","20210706","GRIJS","107929","cabriolet"
"Personenauto","L224BS","BMW","440I XDRIVE","20190417","20210414","BLAUW","100748","cabriolet"
"Personenauto","L237LB","BMW","M440I XDRIVE","20210615","20210615","GROEN","107592","cabriolet"
"Personenauto","L266VN","BMW","440I XDRIVE","20170929","20210818","BLAUW","97402","cabriolet"
"Personenauto","L287BH","BMW","M440I XDRIVE","20210416","20210416","ZWART","102278","coupe"
"Personenauto","L302SR","BMW","M440I XDRIVE","20210722","20210722","GRIJS","110181","cabriolet"
"Personenauto","L306FP","BMW","440I","20170705","20210507","BLAUW","87880","cabriolet"
"Personenauto","L308GR","BMW","440I","20180104","20210512","ZWART","105216","coupe"
"Personenauto","L308PZ","BMW","440I XDRIVE","20180220","20210707","BLAUW","107103","cabriolet"
"Personenauto","L312DZ","BMW","M440I XDRIVE","20200709","20220429","GRIJS","99577","coupe"
"Personenauto","L312SL","BMW","M440I XDRIVE","20200707","20210723","GRIJS","104251","coupe"
"Personenauto","L321KN","BMW","440I XDRIVE","20160421","20210730","BLAUW","72546","sedan"
"Personenauto","L326JS","BMW","M440I XDRIVE","20210601","20210601","BLAUW","107881","cabriolet"
"Personenauto","L330JS","BMW","M440I XDRIVE","20210604","20210604","GROEN","108748","cabriolet"
"Personenauto","L359HT","BMW","440I","20200522","20210531","ZWART","92394","cabriolet"
"Personenauto","L370JF","BMW","440I XDRIVE","20190627","20210603","GRIJS","93751","cabriolet"
"Personenauto","L373HS","BMW","M440I XDRIVE","20210527","20210527","ZWART","108845","cabriolet"
"Personenauto","L376HB","BMW","M440I XDRIVE","20200713","20220307","BLAUW","95683","coupe"
"Personenauto","L387XH","BMW","440I XDRIVE","20180615","20220119","BLAUW","85871","sedan"
"Personenauto","L387ZR","BMW","440I","20171220","20210827","BLAUW","88842","cabriolet"
"Personenauto","L394LP","BMW","M440I XDRIVE","20210512","20210616","ZWART","103791","cabriolet"
"Personenauto","L398RP","BMW","M440I XDRIVE","20201103","20210714","ZWART","98005","coupe"
"Personenauto","L401PV","BMW","M440I XDRIVE","20210315","20210709","ZWART","108921","coupe"
"Personenauto","L407FP","BMW","440I XDRIVE","20180306","20210503","BLAUW","95864","cabriolet"
"Personenauto","L413KX","BMW","M440I XDRIVE","20210617","20210617","ZWART","102632","coupe"
"Personenauto","L420KL","BMW","440I XDRIVE","20170424","20210901","ZWART","78383","sedan"
"Personenauto","L434ZF","BMW","M440I XDRIVE","20210125","20210914","GRIJS","106263","coupe"
"Personenauto","L440KL","BMW","440I","20170913","20210607","GRIJS","92800","cabriolet"
"Personenauto","L441KB","BMW","440I","20200615","20210604","WIT","96481","cabriolet"
"Personenauto","L447FX","BMW","M440I XDRIVE","20210511","20210511","ZWART","107185","cabriolet"
"Personenauto","L449XK","BMW","M440I XDRIVE","20210823","20210823","ZWART","101276","coupe"
"Personenauto","L452NT","BMW","440I XDRIVE","20200430","20210710","GRIJS","109195","cabriolet"
"Personenauto","L458BD","BMW","M440I XDRIVE","20200713","20210813","GRIJS","95092","coupe"
"Personenauto","L461KF","BMW","440I XDRIVE","20161012","20220416","ZWART","84526","sedan"
"Personenauto","L461TL","BMW","M440I XDRIVE","20210730","20210730","BLAUW","109203","cabriolet"
"Personenauto","L473SN","BMW","440I","20200828","20210719","GRIJS","87774","coupe"
"Personenauto","L475GG","BMW","M440I XDRIVE","20210512","20210512","GROEN","109182","cabriolet"
"Personenauto","L517HB","BMW","M440I XDRIVE","20210519","20210519","GRIJS","103652","coupe"
"Personenauto","L519HB","BMW","M440I XDRIVE","20210521","20210521","GRIJS","109382","cabriolet"
"Personenauto","L521HB","BMW","M440I XDRIVE","20210521","20210521","BLAUW","106677","cabriolet"
"Personenauto","L524GL","BMW","M440I XDRIVE","20210526","20210526","BLAUW","98874","cabriolet"
"Personenauto","L525VF","BMW","M440I XDRIVE","20210811","20210811","GROEN","110451","cabriolet"
"Personenauto","L530ZJ","BMW","M440I XDRIVE","20210901","20210901","BLAUW","97373","coupe"
