"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0186XD","MG","TD MIDGET","19520630","19730828","BLAUW",,"Niet geregistreerd"
"Personenauto","0197AJ","MG","TD MIDGET","19530630","19660429","ROOD",,"Niet geregistreerd"
"Personenauto","9493UL","MG","TD MIDGET","19720721","19720721","GROEN",,"Niet geregistreerd"
"Personenauto","AH1266","MG","TD MIDGET CABRIOLET","19520630","20000229","ROOD",,"cabriolet"
"Personenauto","BX1135","MG","TD MIDGET","19510119","19510119","BLAUW",,"Niet geregistreerd"
"Personenauto","DD6093","MG","TD MIDGET","19500830","19610602","GROEN",,"Niet geregistreerd"
"Personenauto","DD8155","MG","TD MIDGET","19530630","19610621","ZWART",,"Niet geregistreerd"
"Personenauto","DH6220","MG","TD MIDGET","19520630","19930909","GROEN",,"Niet geregistreerd"
"Personenauto","DZ8956","MG","TD MIDGET","19520228","20191119","ROOD",,"cabriolet"
"Personenauto","EA2330","MG","TD MIDGET","19510630","19600625","ROOD",,"Niet geregistreerd"
"Personenauto","EE9379","MG","TD MIDGET","19540731","19540731","GRIJS",,"Niet geregistreerd"
"Personenauto","EL4784","MG","TD MIDGET","19510630","19620828","ZWART",,"Niet geregistreerd"
"Personenauto","EX4053","MG","TD MIDGET","19530630","19620327","ROOD",,"Niet geregistreerd"
"Personenauto","GK0083","MG","TD MIDGET","19530630","19620330","BLAUW",,"Niet geregistreerd"
"Personenauto","GK5365","MG","TD MIDGET","19520630","19620621","WIT",,"Niet geregistreerd"
"Personenauto","GS0391","MG","TD MIDGET","19520630","19650401","WIT",,"Niet geregistreerd"
"Personenauto","GS5038","MG","TD MIDGET","19520630","19641019","ROOD",,"cabriolet"
"Personenauto","GS7423","MG","TD MIDGET","19520630","19641211","WIT",,"Niet geregistreerd"
"Personenauto","JE9541","MG","TD MIDGET","19650406","19650406","WIT",,"Niet geregistreerd"
"Personenauto","JE9990","MG","TD MIDGET","19500630","19640706","BLAUW",,"Niet geregistreerd"
"Personenauto","JG2489","MG","TD MIDGET","19530630","19621031","ZWART",,"Niet geregistreerd"
"Personenauto","JG5555","MG","TD MIDGET","19540630","19620920","BRUIN",,"Niet geregistreerd"
"Personenauto","JT4703","MG","TD MIDGET'","19530630","19690204","ROOD",,"Niet geregistreerd"
"Personenauto","MA1978","MG","TD MIDGET","19510630","19631023","ROOD",,"Niet geregistreerd"
"Personenauto","MZ6325","MG","TD MIDGET","19520630","19640214","GROEN",,"Niet geregistreerd"
"Personenauto","NK3864","MG","TD MIDGET","19520325","19520325","ROOD",,"cabriolet"
"Personenauto","NX9985","MG","TD MIDGET","19561205","19561205","GRIJS",,"Niet geregistreerd"
"Personenauto","PG3831","MG","TD MIDGET","19520630","19530821","GROEN",,"cabriolet"
"Personenauto","PG7032","MG","TD MIDGET","19530917","19530917","ROOD",,"Niet geregistreerd"
"Personenauto","PM2469","MG","TD MIDGET","19510228","20210818","GEEL",,"cabriolet"
"Personenauto","PT5245","MG","TD MIDGET","19540403","19540403","ZWART",,"Niet geregistreerd"
"Personenauto","SK1234","MG","TD MIDGET","19520630","19550524","GROEN",,"cabriolet"
"Personenauto","TD8450","MG","TD MIDGET","19551110","19551110","GROEN",,"cabriolet"
"Personenauto","TK6592","MG","TD MIDGET","19510630","19560125","GROEN",,"Niet geregistreerd"
"Personenauto","TP2104","MG","TD MIDGET","19520630","19560210","BLAUW",,"Niet geregistreerd"
"Personenauto","TP4967","MG","TD MIDGET","19560223","19560223","GROEN",,"Niet geregistreerd"
"Personenauto","UD6305","MG","TD MIDGET","19560511","19560511","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","UG1730","MG","TD MIDGET","19560525","19560525","GROEN",,"Niet geregistreerd"
"Personenauto","VP5957","MG","TD MIDGET","19520630","19570304","ZWART",,"Niet geregistreerd"
