"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","48LDH8","VOLKSWAGEN","CRAFTER","20100330","20100330","WIT","65324","ambulance"
"Personenauto","64LPH7","VOLKSWAGEN","CRAFTER 35 L2 H2 100 KW EURO 5","20100517","20100517","GEEL",,"ambulance"
"Personenauto","G017LX","VOLKSWAGEN","CRAFTER","20191031","20191031","GEEL","66918","ambulance"
"Personenauto","G123TL","VOLKSWAGEN","CRAFTER","20191212","20191212","GEEL","66918","ambulance"
"Personenauto","G200SP","VOLKSWAGEN","CRAFTER","20191127","20191127","GEEL","66918","ambulance"
"Personenauto","G247PT","VOLKSWAGEN","CRAFTER","20191114","20191114","GEEL","66918","ambulance"
"Personenauto","G980NZ","VOLKSWAGEN","CRAFTER","20191107","20191107","GEEL","66918","ambulance"
"Personenauto","H220ZR","VOLKSWAGEN","CRAFTER","20200708","20200708","GEEL","67926","ambulance"
"Personenauto","H257ZV","VOLKSWAGEN","CRAFTER","20200701","20200701","GEEL","67926","ambulance"
"Personenauto","J131GN","VOLKSWAGEN","CRAFTER","20200820","20200820","GEEL","67926","ambulance"
"Personenauto","J637BR","VOLKSWAGEN","CRAFTER","20200715","20200715","GEEL","67926","ambulance"
"Personenauto","J701JR","VOLKSWAGEN","CRAFTER","20200917","20200917","GEEL","67497","ambulance"
"Personenauto","J963JN","VOLKSWAGEN","CRAFTER","20200903","20200903","GEEL","67497","ambulance"
"Personenauto","P092ZR","VOLKSWAGEN","CRAFTER","20220706","20220706","GEEL","68313","ambulance"
"Personenauto","R276HN","VOLKSWAGEN","CRAFTER","20210419","20220901","GEEL","58515","ambulance"
"Personenauto","R391ZJ","VOLKSWAGEN","CRAFTER","20230120","20230120","GEEL","82431","ambulance"
"Personenauto","R464ZR","VOLKSWAGEN","CRAFTER","20221227","20221227","GEEL","82431","ambulance"
"Personenauto","R473ZR","VOLKSWAGEN","CRAFTER","20230104","20230104","GEEL","82431","ambulance"
"Personenauto","S286FK","VOLKSWAGEN","CRAFTER","20230111","20230111","GEEL","82431","ambulance"
"Personenauto","SZ877T","VOLKSWAGEN","CRAFTER","20180628","20180628","GEEL",,"ambulance"
"Personenauto","TN948T","VOLKSWAGEN","CRAFTER","20180917","20180917","GEEL",,"ambulance"
"Personenauto","TV267D","VOLKSWAGEN","CRAFTER","20181029","20181029","GEEL",,"ambulance"
"Personenauto","XB343B","VOLKSWAGEN","CRAFTER","20181123","20181123","GEEL","68839","ambulance"
"Personenauto","XB660G","VOLKSWAGEN","CRAFTER","20181220","20181220","GEEL","68839","ambulance"
"Personenauto","XD442N","VOLKSWAGEN","CRAFTER","20181210","20181210","GEEL","68839","ambulance"
"Personenauto","Z411KH","VOLKSWAGEN","CRAFTER","20240426","20240426","GEEL","82589","ambulance"
"Personenauto","Z621NB","VOLKSWAGEN","CRAFTER","20240513","20240513","GEEL","82447","ambulance"
"Personenauto","Z623NB","VOLKSWAGEN","CRAFTER",,,"GEEL","89866","ambulance"
"Personenauto","Z783NP","VOLKSWAGEN","CRAFTER",,,"GEEL","82589","ambulance"
"Personenauto","Z877KT","VOLKSWAGEN","CRAFTER","20240501","20240501","GEEL","82589","ambulance"
"Personenauto","ZH127F","VOLKSWAGEN","CRAFTER","20190625","20190625","GEEL","73075","ambulance"
"Personenauto","ZK732L","VOLKSWAGEN","CRAFTER","20190703","20190703","GEEL","73075","ambulance"
"Personenauto","ZN612P","VOLKSWAGEN","CRAFTER","20190716","20190716","GEEL","73075","ambulance"
"Personenauto","ZR866K","VOLKSWAGEN","CRAFTER","20190716","20190716","GEEL","70338","ambulance"
