"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JVT3","OPEL","SIGNUM","20090923","20090923","ZWART","30467","hatchback"
"Personenauto","01NGNG","OPEL","SIGNUM","20030911","20030911","BLAUW",,"hatchback"
"Personenauto","01PHRB","OPEL","SIGNUM","20040626","20040626","GRIJS",,"hatchback"
"Personenauto","01RKPP","OPEL","SIGNUM","20050511","20050511","GRIJS","49156","hatchback"
"Personenauto","01SKLN","OPEL","SIGNUM","20060210","20060210","GRIJS",,"hatchback"
"Personenauto","01SVGF","OPEL","SIGNUM","20060509","20060509","ZWART",,"hatchback"
"Personenauto","02NBGF","OPEL","SIGNUM","20030710","20030710","GRIJS",,"hatchback"
"Personenauto","02NSRL","OPEL","SIGNUM","20040130","20040130","GRIJS",,"hatchback"
"Personenauto","02PHRB","OPEL","SIGNUM","20040626","20040626","GRIJS",,"hatchback"
"Personenauto","02PPKL","OPEL","SIGNUM","20040929","20040929","GRIJS",,"hatchback"
"Personenauto","02PTPN","OPEL","SIGNUM","20041125","20041125","ZWART",,"hatchback"
"Personenauto","02PVHF","OPEL","SIGNUM","20041217","20041217","WIT",,"hatchback"
"Personenauto","02TBNL","OPEL","SIGNUM","20060629","20060629","GRIJS",,"hatchback"
"Personenauto","03NTJZ","OPEL","SIGNUM","20040212","20040212","GRIJS",,"hatchback"
"Personenauto","03PTVP","OPEL","SIGNUM","20041130","20041130","GRIJS",,"hatchback"
"Personenauto","03RDDG","OPEL","SIGNUM","20050202","20050202","BLAUW","29686","hatchback"
"Personenauto","03RTVR","OPEL","SIGNUM","20040628","20050906","ZWART",,"hatchback"
"Personenauto","03XGGV","OPEL","SIGNUM","20060320","20070504","GRIJS",,"hatchback"
"Personenauto","03ZFGH","OPEL","SIGNUM","20080108","20080108","GRIJS","50619","hatchback"
"Personenauto","04NLNS","OPEL","SIGNUM","20031127","20031127","ZWART",,"hatchback"
"Personenauto","04PZLK","OPEL","SIGNUM","20050103","20050103","WIT","36849","hatchback"
"Personenauto","04RDLJ","OPEL","SIGNUM","20050214","20050214","BLAUW","45360","hatchback"
"Personenauto","04RGZF","OPEL","SIGNUM","20050329","20050329","ZWART","38527","hatchback"
"Personenauto","05PFTS","OPEL","SIGNUM","20040603","20040603","BLAUW",,"hatchback"
"Personenauto","05PKFB","OPEL","SIGNUM","20040722","20040722","GRIJS",,"hatchback"
"Personenauto","05PSDH","OPEL","SIGNUM","20041028","20041028","GRIJS",,"hatchback"
"Personenauto","05SHXN","OPEL","SIGNUM","20060116","20060116","ZWART",,"hatchback"
"Personenauto","05SXKZ","OPEL","SIGNUM","20060607","20060607","ZWART",,"hatchback"
"Personenauto","06NKZF","OPEL","SIGNUM","20031108","20031108","GROEN",,"hatchback"
"Personenauto","07SKFK","OPEL","SIGNUM","20060202","20060202","GRIJS",,"hatchback"
"Personenauto","07SRFH","OPEL","SIGNUM","20060404","20060404","GRIJS",,"hatchback"
"Personenauto","07TLNP","OPEL","SIGNUM","20061101","20061101","ZWART",,"hatchback"
"Personenauto","07XDHH","OPEL","SIGNUM","20051123","20070406","ZWART",,"hatchback"
"Personenauto","08NFTJ","OPEL","SIGNUM","20030826","20030826","GRIJS",,"hatchback"
"Personenauto","08NGNG","OPEL","SIGNUM","20030911","20030911","GRIJS",,"hatchback"
"Personenauto","08NSRL","OPEL","SIGNUM","20040130","20040130","GROEN",,"hatchback"
"Personenauto","08RFHZ","OPEL","SIGNUM","20050225","20050225","BLAUW","50997","hatchback"
"Personenauto","08SBPF","OPEL","SIGNUM","20051108","20051108","ZWART","51904","hatchback"
"Personenauto","08SNPH","OPEL","SIGNUM","20060314","20060314","GROEN",,"hatchback"
"Personenauto","08SXPX","OPEL","SIGNUM","20060602","20060602","GRIJS",,"hatchback"
