"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0029DR","MERCEDES-BENZ","200 D","19670309","19670309","ZWART",,"Niet geregistreerd"
"Personenauto","0061PK","MERCEDES-BENZ","200","19710105","19710105","BEIGE",,"Niet geregistreerd"
"Personenauto","0083SL","MERCEDES-BENZ","200D","19710923","19710923","BLAUW",,"Niet geregistreerd"
"Personenauto","00AS86","MERCEDES-BENZ","200","19731025","19731025","GEEL",,"Niet geregistreerd"
"Personenauto","00FT04","MERCEDES-BENZ","200D","19750729","19750729","WIT",,"Niet geregistreerd"
"Personenauto","00JN46","MERCEDES-BENZ","200 AUTOMATIC","19760317","19760317","BRUIN",,"Niet geregistreerd"
"Personenauto","00NJ21","MERCEDES-BENZ","200D","19760921","19760921","BLAUW",,"Niet geregistreerd"
"Personenauto","00RG96","MERCEDES-BENZ","200","19770603","19770603","GEEL",,"Niet geregistreerd"
"Personenauto","00SH84","MERCEDES-BENZ","200","19770616","19770616","GROEN",,"Niet geregistreerd"
"Personenauto","00SN27","MERCEDES-BENZ","200","19710630","19770714","BLAUW",,"Niet geregistreerd"
"Personenauto","00UR22","MERCEDES-BENZ","200 D","19780301","19780301","GRIJS",,"Niet geregistreerd"
"Personenauto","00UU82","MERCEDES-BENZ","200 D","19780307","19780307","GROEN",,"Niet geregistreerd"
"Personenauto","00YA56","MERCEDES-BENZ","200D","19730801","19981016","WIT",,"Niet geregistreerd"
"Personenauto","0206TJ","MERCEDES-BENZ","200","19720614","19720614","WIT",,"Niet geregistreerd"
"Personenauto","0228ZX","MERCEDES-BENZ","200 D","19670321","19670321","BLAUW",,"Niet geregistreerd"
"Personenauto","0272VF","MERCEDES-BENZ","200D","19720818","19720818","BLAUW",,"Niet geregistreerd"
"Personenauto","0299ZD","MERCEDES-BENZ","200","19730717","19730717","WIT",,"Niet geregistreerd"
"Personenauto","02YA34","MERCEDES-BENZ","200","19760310","20000405","GROEN",,"Niet geregistreerd"
"Personenauto","0339UV","MERCEDES-BENZ","200 D","19721205","19721205","ROOD",,"Niet geregistreerd"
"Personenauto","0362BS","MERCEDES-BENZ","200","19660905","19660905","GROEN",,"Niet geregistreerd"
"Personenauto","03YE06","MERCEDES-BENZ","200 AUTOMATIC","19730828","19951117","GROEN",,"Niet geregistreerd"
"Personenauto","0401PR","MERCEDES-BENZ","200D","19701230","19701230","ZWART",,"Niet geregistreerd"
"Personenauto","0426VE","MERCEDES-BENZ","200D","19720815","19720815","BLAUW",,"Niet geregistreerd"
"Personenauto","0429TS","MERCEDES-BENZ","200D","19720317","19720317","ZWART",,"Niet geregistreerd"
"Personenauto","0443PR","MERCEDES-BENZ","200","19710108","19710108","WIT",,"Niet geregistreerd"
"Personenauto","04EV56","MERCEDES-BENZ","2000","19750114","19750114","GEEL",,"Niet geregistreerd"
"Personenauto","04GX85","MERCEDES-BENZ","200","19750909","19750909","GEEL",,"Niet geregistreerd"
"Personenauto","04HS97","MERCEDES-BENZ","200","19751210","19751210","GROEN",,"Niet geregistreerd"
"Personenauto","04XL32","MERCEDES-BENZ","200","19780630","19781024","BRUIN",,"Niet geregistreerd"
"Personenauto","04XX98","MERCEDES-BENZ","200D","19710304","19710304","GEEL",,"Niet geregistreerd"
"Personenauto","05DR07","MERCEDES-BENZ","200","19740924","19740924","GROEN",,"Niet geregistreerd"
"Personenauto","05HD72","MERCEDES-BENZ","200D","19751014","19751014","BLAUW",,"Niet geregistreerd"
"Personenauto","05YA15","MERCEDES-BENZ","200 AUTOMATIC","19730402","19970115","WIT",,"Niet geregistreerd"
"Personenauto","05YE49","MERCEDES-BENZ","200 D","19730321","19981019","WIT",,"Niet geregistreerd"
"Personenauto","0609PJ","MERCEDES-BENZ","200D","19701016","19701016","ZWART",,"Niet geregistreerd"
"Personenauto","0639XG","MERCEDES-BENZ","200D","19730308","19730308","WIT",,"Niet geregistreerd"
"Personenauto","0695SK","MERCEDES-BENZ","200D","19710720","19710720","GROEN",,"Niet geregistreerd"
"Personenauto","0698EU","MERCEDES-BENZ","200 D","19680103","19680103","GEEL",,"Niet geregistreerd"
"Personenauto","06EZ99","MERCEDES-BENZ","200 D AUTOMATIC","19720630","19750319","ROOD",,"Niet geregistreerd"
"Personenauto","06GBGR","MERCEDES-BENZ","200 D","19801015","20000901","GEEL",,"Niet geregistreerd"
"Personenauto","06MD44","MERCEDES-BENZ","200","19760531","19760531","GROEN",,"Niet geregistreerd"
"Personenauto","06PU95","MERCEDES-BENZ","200","19770302","19770302","BLAUW",,"Niet geregistreerd"
"Personenauto","0731DP","MERCEDES-BENZ","200","19670418","19670418","GRIJS",,"Niet geregistreerd"
"Personenauto","0794VM","MERCEDES-BENZ","200 D","19720630","19730419","WIT",,"Niet geregistreerd"
"Personenauto","07FF84","MERCEDES-BENZ","200D","19750326","19750326","WIT",,"Niet geregistreerd"
"Personenauto","07HFBS","MERCEDES-BENZ","200","19840606","20010611","GROEN",,"Niet geregistreerd"
"Personenauto","0800EA","MERCEDES-BENZ","200","19670601","19670601","WIT",,"Niet geregistreerd"
"Personenauto","0802EA","MERCEDES-BENZ","200","19671026","19671026","BLAUW",,"Niet geregistreerd"
"Personenauto","0847SU","MERCEDES-BENZ","200","19711102","19711102","GRIJS",,"Niet geregistreerd"
"Personenauto","08EL19","MERCEDES-BENZ","200D","19750501","19750501","ROOD",,"Niet geregistreerd"
"Personenauto","08GL91","MERCEDES-BENZ","200D","19670915","19670915","ROOD",,"Niet geregistreerd"
"Personenauto","08VE84","MERCEDES-BENZ","200 D","19780517","19780517","WIT",,"Niet geregistreerd"
"Personenauto","0930ZA","MERCEDES-BENZ","200D","19730607","19730607","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","09FV29","MERCEDES-BENZ","200","19750522","19750522","GRIJS",,"Niet geregistreerd"
"Personenauto","09GT51","MERCEDES-BENZ","200D","19750904","19750904","BLAUW",,"Niet geregistreerd"
"Personenauto","1045SX","MERCEDES-BENZ","200","19721227","19721227","WIT",,"Niet geregistreerd"
"Personenauto","1050FD","MERCEDES-BENZ","200D","19670630","19680220","GROEN",,"Niet geregistreerd"
"Personenauto","10FG32","MERCEDES-BENZ","200","19750326","19750326","BLAUW",,"Niet geregistreerd"
"Personenauto","10FU44","MERCEDES-BENZ","200D","19750829","19750829","WIT",,"Niet geregistreerd"
"Personenauto","10GD29","MERCEDES-BENZ","200","19750925","19750925","WIT",,"Niet geregistreerd"
"Personenauto","10GS02","MERCEDES-BENZ","200","19751111","19751111","BLAUW",,"Niet geregistreerd"
"Land- of bosbouwtrekker","10GV67","MERCEDES-BENZ","UNIMOG 406.200","19720630","20211231","N.v.t.",,"Niet geregistreerd"
"Personenauto","10RP35","MERCEDES-BENZ","200 D","19770505","19770505","GEEL",,"Niet geregistreerd"
"Personenauto","10TT21","MERCEDES-BENZ","200 D","19771124","19771124","ORANJE",,"Niet geregistreerd"
"Personenauto","10ZX27","MERCEDES-BENZ","200","19691020","19691020","WIT",,"Niet geregistreerd"
"Personenauto","1104BP","MERCEDES-BENZ","200","19660720","19660720","GEEL",,"Niet geregistreerd"
"Personenauto","1133ET","MERCEDES-BENZ","200","19671207","19671207","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1147ET","MERCEDES-BENZ","200 D","19671208","19671208","GROEN",,"Niet geregistreerd"
"Personenauto","1150BR","MERCEDES-BENZ","200 D","19660923","19660923","BEIGE",,"Niet geregistreerd"
"Personenauto","11DL46","MERCEDES-BENZ","200D","19740716","19740716","WIT",,"Niet geregistreerd"
"Personenauto","11FE11","MERCEDES-BENZ","200","19750226","19750226","WIT",,"Niet geregistreerd"
"Personenauto","1203DA","MERCEDES-BENZ","200 D AUTOMATIC","19661019","19661019","ZWART",,"Niet geregistreerd"
"Personenauto","1208FA","MERCEDES-BENZ","200 D","19680208","19680208","BLAUW",,"Niet geregistreerd"
"Personenauto","1235DA","MERCEDES-BENZ","200 D","19670102","19670102","WIT",,"Niet geregistreerd"
"Personenauto","1254PH","MERCEDES-BENZ","200D","19701008","19701008","BLAUW",,"Niet geregistreerd"
"Personenauto","12DL09","MERCEDES-BENZ","200 D AUTOMATIC","19740712","19740712","WIT",,"Niet geregistreerd"
"Personenauto","13NJ39","MERCEDES-BENZ","200D","19760922","19760922","WIT",,"Niet geregistreerd"
"Personenauto","13TP35","MERCEDES-BENZ","200 D","19771117","19771117","ROOD",,"Niet geregistreerd"
"Personenauto","13YA45","MERCEDES-BENZ","200","19760129","20010315","BLAUW",,"Niet geregistreerd"
"Personenauto","13YA64","MERCEDES-BENZ","200 AUTOMATIC","19730123","19980223","GROEN",,"Niet geregistreerd"
"Personenauto","1466XM","MERCEDES-BENZ","200","19730427","19730427","WIT",,"Niet geregistreerd"
"Personenauto","14DJ11","MERCEDES-BENZ","200","19740702","19740702","GROEN",,"Niet geregistreerd"
"Personenauto","14GLXN","MERCEDES-BENZ","200","19830729","20010105","BRUIN",,"Niet geregistreerd"
"Personenauto","14YB95","MERCEDES-BENZ","200 AUTOMATIC","19730630","19920626","BEIGE",,"Niet geregistreerd"
"Personenauto","1517DN","MERCEDES-BENZ","200","19670427","19670427","BLAUW",,"Niet geregistreerd"
"Personenauto","15PK51","MERCEDES-BENZ","200D","19770120","19770120","GROEN",,"Niet geregistreerd"
"Personenauto","1603RU","MERCEDES-BENZ","200","19710924","19710924","BEIGE",,"Niet geregistreerd"
"Personenauto","1605ZX","MERCEDES-BENZ","200","19730419","19730419","GEEL",,"Niet geregistreerd"
"Personenauto","1607DZ","MERCEDES-BENZ","200","19670519","19670519","GRIJS",,"Niet geregistreerd"
"Personenauto","16DT76","MERCEDES-BENZ","200D","19741113","19741113","GEEL",,"Niet geregistreerd"
"Personenauto","16JH16","MERCEDES-BENZ","200D","19760319","19760319","ROOD",,"Niet geregistreerd"
"Personenauto","1752SR","MERCEDES-BENZ","200D","19720127","19720127","BEIGE",,"Niet geregistreerd"
"Personenauto","1768VD","MERCEDES-BENZ","200","19730117","19730117","GEEL",,"Niet geregistreerd"
"Personenauto","17BE06","MERCEDES-BENZ","200D","19740103","19740103","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","17FS54","MERCEDES-BENZ","200","19750423","19750423","GEEL",,"Niet geregistreerd"
"Personenauto","1802BX","MERCEDES-BENZ","200 D","19660923","19660923","ZWART",,"Niet geregistreerd"
"Personenauto","1832BZ","MERCEDES-BENZ","200 D","19661007","19661007","BEIGE",,"Niet geregistreerd"
"Personenauto","1832EZ","MERCEDES-BENZ","200","19680520","19680520","ZWART",,"Niet geregistreerd"
"Personenauto","1850BZ","MERCEDES-BENZ","200 D","19661007","19661007","BLAUW",,"Niet geregistreerd"
"Personenauto","18BM89","MERCEDES-BENZ","200D","19740528","19740528","WIT",,"Niet geregistreerd"
"Personenauto","18BP77","MERCEDES-BENZ","200D","19740404","19740404","BLAUW",,"Niet geregistreerd"
"Personenauto","18EZ76","MERCEDES-BENZ","200","19750219","19750219","BEIGE",,"Niet geregistreerd"
"Personenauto","18EZ77","MERCEDES-BENZ","200","19750220","19750220","BLAUW",,"Niet geregistreerd"
"Personenauto","18RV12","MERCEDES-BENZ","200D","19770622","19770622","GROEN",,"Niet geregistreerd"
"Personenauto","18ZM41","MERCEDES-BENZ","200","19780106","19780106","BLAUW",,"Niet geregistreerd"
"Personenauto","2006VG","MERCEDES-BENZ","200","19721006","19721006","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2036BM","MERCEDES-BENZ","200 D","19660715","19660715","WIT",,"Niet geregistreerd"
"Personenauto","2088VG","MERCEDES-BENZ","200","19721009","19721009","BEIGE",,"Niet geregistreerd"
"Personenauto","20SN86","MERCEDES-BENZ","200D","19770823","19770823","ROOD",,"Niet geregistreerd"
"Personenauto","2177SX","MERCEDES-BENZ","200D","19710630","19720224","WIT",,"Niet geregistreerd"
"Personenauto","2194ZJ","MERCEDES-BENZ","200 D AUTOMATIC","19730807","19730807","ZWART",,"Niet geregistreerd"
"Personenauto","21EG17","MERCEDES-BENZ","200D","19741118","19741118","ZWART",,"Niet geregistreerd"
"Personenauto","21ET49","MERCEDES-BENZ","200","19750117","19750117","BEIGE",,"Niet geregistreerd"
"Personenauto","21EU47","MERCEDES-BENZ","200","19750314","19750314","GRIJS",,"Niet geregistreerd"
"Personenauto","21VP01","MERCEDES-BENZ","200","19780516","19780516","WIT",,"Niet geregistreerd"
"Personenauto","21YA61","MERCEDES-BENZ","200D","19730630","19980820","BLAUW",,"Niet geregistreerd"
"Personenauto","21YD65","MERCEDES-BENZ","200D","19730713","19981216","GEEL",,"Niet geregistreerd"
"Personenauto","2290GJ","MERCEDES-BENZ","200 D","19690602","19690602","ROOD",,"Niet geregistreerd"
"Personenauto","22EM71","MERCEDES-BENZ","200D","19750612","19750612","WIT",,"Niet geregistreerd"
"Personenauto","22EM72","MERCEDES-BENZ","200D","19750612","19750612","GROEN",,"Niet geregistreerd"
"Land- of bosbouwtrekker","22GV42","MERCEDES-BENZ","UNIMOG 406.200","19740630","20210621","N.v.t.",,"Niet geregistreerd"
"Personenauto","22NU49","MERCEDES-BENZ","200 D","19761105","19761105","BRUIN",,"Niet geregistreerd"
"Personenauto","22RG37","MERCEDES-BENZ","200D","19770426","19770426","BEIGE",,"Niet geregistreerd"
"Personenauto","23EH47","MERCEDES-BENZ","200D","19750314","19750314","BLAUW",,"Niet geregistreerd"
"Personenauto","23VV42","MERCEDES-BENZ","200 D","19780609","19780609","GROEN",,"Niet geregistreerd"
"Personenauto","23XE01","MERCEDES-BENZ","200","19780629","19780629","BLAUW",,"Niet geregistreerd"
"Personenauto","2479DX","MERCEDES-BENZ","200","19670609","19670609","BLAUW",,"Niet geregistreerd"
"Personenauto","24AT39","MERCEDES-BENZ","200","19740117","19740117","WIT",,"Niet geregistreerd"
"Personenauto","24GA90","MERCEDES-BENZ","200D","19750822","19750822","BEIGE",,"Niet geregistreerd"
"Personenauto","24GX05","MERCEDES-BENZ","200","19750924","19750924","GROEN",,"Niet geregistreerd"
"Personenauto","24GX07","MERCEDES-BENZ","200D","19750912","19750912","GEEL",,"Niet geregistreerd"
"Personenauto","24NJ94","MERCEDES-BENZ","200","19761026","19761026","BEIGE",,"Niet geregistreerd"
"Personenauto","24UX81","MERCEDES-BENZ","200 D","19780324","19780324","GROEN",,"Niet geregistreerd"
"Personenauto","24YA18","MERCEDES-BENZ","200","19771130","20010602","GEEL",,"Niet geregistreerd"
"Personenauto","25DNRN","MERCEDES-BENZ","200D","19731022","19991006","BLAUW",,"Niet geregistreerd"
"Personenauto","25YA02","MERCEDES-BENZ","200D","19730915","19990224","BEIGE",,"Niet geregistreerd"
"Personenauto","25YD92","MERCEDES-BENZ","200D","19730216","19980910","GROEN",,"Niet geregistreerd"
"Personenauto","2609EH","MERCEDES-BENZ","200","19670831","19670831","ZWART",,"Niet geregistreerd"
"Personenauto","2662XD","MERCEDES-BENZ","200","19730212","19730212","GEEL",,"Niet geregistreerd"
"Personenauto","2688VJ","MERCEDES-BENZ","200","19721129","19721129","GROEN",,"Niet geregistreerd"
"Personenauto","26GM46","MERCEDES-BENZ","200D","19750722","19750722","WIT",,"Niet geregistreerd"
"Personenauto","2737ER","MERCEDES-BENZ","200 D","19671116","19671116","BLAUW",,"Niet geregistreerd"
"Personenauto","2741FD","MERCEDES-BENZ","200 D","19680130","19680130","BLAUW",,"Niet geregistreerd"
"Personenauto","2746TM","MERCEDES-BENZ","200","19720127","19720127","WIT",,"Niet geregistreerd"
"Personenauto","27EF84","MERCEDES-BENZ","200D","19741120","19741120","WIT",,"Niet geregistreerd"
"Land- of bosbouwtrekker","27GV66","MERCEDES-BENZ","U 1200","19840630","20210408","N.v.t.",,"Niet geregistreerd"
"Personenauto","27VJ96","MERCEDES-BENZ","200","19710920","19710920","BLAUW",,"Niet geregistreerd"
"Personenauto","27YA60","MERCEDES-BENZ","200D","19730416","19980522","BEIGE",,"Niet geregistreerd"
"Personenauto","2801ZH","MERCEDES-BENZ","200D","19730717","19730717","GEEL",,"Niet geregistreerd"
"Personenauto","2822ZH","MERCEDES-BENZ","200D","19730709","19730709","BEIGE",,"Niet geregistreerd"
"Personenauto","2826AK","MERCEDES-BENZ","200","19651227","19651227","BLAUW",,"Niet geregistreerd"
"Personenauto","2896BV","MERCEDES-BENZ","200 D","19660926","19660926","ROOD",,"Niet geregistreerd"
"Personenauto","2904EP","MERCEDES-BENZ","200 D","19671117","19671117","GROEN",,"Niet geregistreerd"
"Personenauto","29YA29","MERCEDES-BENZ","200","19760608","19990721","BLAUW",,"Niet geregistreerd"
"Personenauto","3005TV","MERCEDES-BENZ","200","19720330","19720330","ROOD",,"Niet geregistreerd"
"Personenauto","30PH38","MERCEDES-BENZ","200","19770302","19770302","WIT",,"Niet geregistreerd"
"Personenauto","30TS45","MERCEDES-BENZ","200 D","19771122","19771122","GEEL",,"Niet geregistreerd"
"Personenauto","3101EX","MERCEDES-BENZ","200","19680628","19680628","BLAUW",,"Niet geregistreerd"
"Personenauto","31DT33","MERCEDES-BENZ","200","19740919","19740919","BEIGE",,"Niet geregistreerd"
"Personenauto","31YA08","MERCEDES-BENZ","200D","19730302","19980922","BEIGE",,"Niet geregistreerd"
"Personenauto","31ZV17","MERCEDES-BENZ","200","19760305","19760305","GROEN",,"Niet geregistreerd"
"Personenauto","32DT74","MERCEDES-BENZ","200D","19741009","19741009","GEEL",,"Niet geregistreerd"
"Personenauto","32EF26","MERCEDES-BENZ","200D","19741204","19741204","GROEN",,"Niet geregistreerd"
"Personenauto","32ZE87","MERCEDES-BENZ","200D","19760130","19760130","GROEN",,"Niet geregistreerd"
"Land- of bosbouwtrekker","33GV51","MERCEDES-BENZ","U 1200","19820630","20210517","N.v.t.",,"Niet geregistreerd"
"Personenauto","33HX52","MERCEDES-BENZ","200D","19760227","19760227","GROEN",,"Niet geregistreerd"
"Personenauto","33XG64","MERCEDES-BENZ","200 D","19780728","19780728","GEEL",,"Niet geregistreerd"
"Personenauto","33YA68","MERCEDES-BENZ","200 D","19760524","20010814","GEEL",,"Niet geregistreerd"
"Personenauto","3406HR","MERCEDES-BENZ","200D","19690917","19690917","GROEN",,"Niet geregistreerd"
"Personenauto","34GM26","MERCEDES-BENZ","200D","19750808","19750808","ROOD",,"Niet geregistreerd"
"Personenauto","34JE96","MERCEDES-BENZ","200D","19760324","19760324","ORANJE",,"Niet geregistreerd"
"Personenauto","3508AF","MERCEDES-BENZ","200 D","19651022","19651022","BLAUW",,"Niet geregistreerd"
"Personenauto","3533AF","MERCEDES-BENZ","200 D","19651028","19651028","ROOD",,"Niet geregistreerd"
"Personenauto","35XA96","MERCEDES-BENZ","200 D","19780803","19780803","WIT",,"Niet geregistreerd"
"Personenauto","3606NP","MERCEDES-BENZ","200 D","19700928","19700928","WIT",,"Niet geregistreerd"
"Personenauto","3640EF","MERCEDES-BENZ","200","19670911","19670911","GRIJS",,"Niet geregistreerd"
"Personenauto","3672EF","MERCEDES-BENZ","200 AUTOMATIC","19670818","19670818","GROEN",,"Niet geregistreerd"
"Personenauto","36AM12","MERCEDES-BENZ","200","19731011","19731011","GROEN",,"Niet geregistreerd"
"Personenauto","36FK81","MERCEDES-BENZ","200","19750404","19750404","GROEN",,"Niet geregistreerd"
"Personenauto","36RJ57","MERCEDES-BENZ","200","19770415","19770415","ZWART",,"Niet geregistreerd"
"Personenauto","36RM22","MERCEDES-BENZ","200 D","19770429","19770429","ORANJE",,"Niet geregistreerd"
"Personenauto","36TG11","MERCEDES-BENZ","200 D","19771007","19771007","GEEL",,"Niet geregistreerd"
"Personenauto","3791NA","MERCEDES-BENZ","200D","19700714","19700714","ROOD",,"Niet geregistreerd"
"Personenauto","3797MX","MERCEDES-BENZ","200","19700416","19700416","WIT",,"Niet geregistreerd"
"Personenauto","37YD87","MERCEDES-BENZ","200","19761014","20001211","BEIGE",,"Niet geregistreerd"
"Personenauto","3802HJ","MERCEDES-BENZ","200 D","19690206","19690206","BEIGE",,"Niet geregistreerd"
"Personenauto","3815DK","MERCEDES-BENZ","200 D","19670213","19670213","WIT",,"Niet geregistreerd"
"Personenauto","3823GK","MERCEDES-BENZ","200 D","19670630","19681231","BLAUW",,"Niet geregistreerd"
"Personenauto","3827DK","MERCEDES-BENZ","200 D","19670214","19670214","ZWART",,"Niet geregistreerd"
"Personenauto","3849SN","MERCEDES-BENZ","200D","19711012","19711012","GROEN",,"Niet geregistreerd"
"Personenauto","3857XV","MERCEDES-BENZ","200D","19730529","19730529","ZWART",,"Niet geregistreerd"
"Personenauto","3883DK","MERCEDES-BENZ","200 D","19670412","19670412","BLAUW",,"Niet geregistreerd"
"Personenauto","38EM16","MERCEDES-BENZ","200D","19750116","19750116","BEIGE",,"Niet geregistreerd"
"Personenauto","38FA02","MERCEDES-BENZ","200D","19750303","19750303","WIT",,"Niet geregistreerd"
"Personenauto","38GT51","MERCEDES-BENZ","200","19750919","19750919","GEEL",,"Niet geregistreerd"
"Personenauto","38NH43","MERCEDES-BENZ","200","19760921","19760921","GROEN",,"Niet geregistreerd"
"Personenauto","38PV71","MERCEDES-BENZ","200","19770309","19770309","GROEN",,"Niet geregistreerd"
"Personenauto","3965DG","MERCEDES-BENZ","200","19670224","19670224","WIT",,"Niet geregistreerd"
"Personenauto","39AK00","MERCEDES-BENZ","200D","19731010","19731010","ZWART",,"Niet geregistreerd"
"Personenauto","39YB66","MERCEDES-BENZ","200","19730508","19970530","ROOD",,"Niet geregistreerd"
"Personenauto","40AH69","MERCEDES-BENZ","200","19731102","19731102","WIT",,"Niet geregistreerd"
"Personenauto","40HJ38","MERCEDES-BENZ","200","19740630","19751022","WIT",,"Niet geregistreerd"
"Personenauto","40PF76","MERCEDES-BENZ","200 D","19770111","19770111","BLAUW",,"Niet geregistreerd"
"Personenauto","4167UE","MERCEDES-BENZ","200D","19720531","19720531","GRIJS",,"Niet geregistreerd"
"Personenauto","4182VD","MERCEDES-BENZ","200D","19721006","19721006","ROOD",,"Niet geregistreerd"
"Personenauto","41YA96","MERCEDES-BENZ","200D","19761010","20011029","GEEL",,"Niet geregistreerd"
"Personenauto","4227VD","MERCEDES-BENZ","200D","19720926","19720926","GROEN",,"Niet geregistreerd"
"Personenauto","4261SJ","MERCEDES-BENZ","200","19711112","19711112","BEIGE",,"Niet geregistreerd"
"Personenauto","42EU88","MERCEDES-BENZ","200D","19750205","19760205","BLAUW",,"Niet geregistreerd"
"Personenauto","42NG74","MERCEDES-BENZ","200 D","19760917","19760917","GEEL",,"Niet geregistreerd"
"Personenauto","42YA62","MERCEDES-BENZ","200","19760220","20011105","BRUIN",,"Niet geregistreerd"
"Personenauto","43JA44","MERCEDES-BENZ","200","19760127","19760127","ROOD",,"Niet geregistreerd"
"Personenauto","43YA21","MERCEDES-BENZ","200","19740630","20011114","WIT",,"Niet geregistreerd"
"Personenauto","4426DF","MERCEDES-BENZ","200 D","19661222","19661222","BLAUW",,"Niet geregistreerd"
"Personenauto","44AE72","MERCEDES-BENZ","200","19731012","19731012","BLAUW",,"Niet geregistreerd"
"Personenauto","44DV96","MERCEDES-BENZ","200D","19741004","19741004","ROOD",,"Niet geregistreerd"
"Personenauto","44HL79","MERCEDES-BENZ","200","19751118","19751118","BLAUW",,"Niet geregistreerd"
"Personenauto","44SV79","MERCEDES-BENZ","200","19770831","19770831","WIT",,"Niet geregistreerd"
"Personenauto","44YA29","MERCEDES-BENZ","200D","19731106","19980420","ROOD",,"Niet geregistreerd"
"Personenauto","4537ZF","MERCEDES-BENZ","200","19730702","19730702","BEIGE",,"Niet geregistreerd"
"Personenauto","4594DJ","MERCEDES-BENZ","200 D","19670302","19670302","ROOD",,"Niet geregistreerd"
"Personenauto","45PT67","MERCEDES-BENZ","200","19770308","19770308","GROEN",,"Niet geregistreerd"
"Personenauto","45TV32","MERCEDES-BENZ","200 D","19780110","19780110","GROEN",,"Niet geregistreerd"
"Personenauto","45YA72","MERCEDES-BENZ","200D","19750217","19971020","WIT",,"Niet geregistreerd"
"Personenauto","4647ZV","MERCEDES-BENZ","200","19651215","19651215","ROOD",,"Niet geregistreerd"
"Personenauto","4669MV","MERCEDES-BENZ","200","19700415","19700415","GRIJS",,"Niet geregistreerd"
"Personenauto","46DX23","MERCEDES-BENZ","200","19741007","19741007","WIT",,"Niet geregistreerd"
"Personenauto","46XL73","MERCEDES-BENZ","200 D","19780822","19780822","GROEN",,"Niet geregistreerd"
"Personenauto","4706NJ","MERCEDES-BENZ","200D","19700605","19700605","WIT",,"Niet geregistreerd"
"Personenauto","4782ZE","MERCEDES-BENZ","200 D AUTOMATIC","19730627","19730627","GROEN",,"Niet geregistreerd"
"Personenauto","47EE15","MERCEDES-BENZ","200D","19741107","19741107","BEIGE",,"Niet geregistreerd"
"Personenauto","47YD55","MERCEDES-BENZ","200D","19740221","19960622","BLAUW",,"Niet geregistreerd"
"Personenauto","4882DE","MERCEDES-BENZ","200 D","19661222","19661222","BRUIN",,"Niet geregistreerd"
"Personenauto","4895VA","MERCEDES-BENZ","200D","19720913","19720913","BEIGE",,"Niet geregistreerd"
"Personenauto","4896DE","MERCEDES-BENZ","200 D","19670202","19670202","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","48XF75","MERCEDES-BENZ","200 D","19780721","19780721","GEEL",,"Niet geregistreerd"
"Personenauto","4918EU","MERCEDES-BENZ","200D","19670630","19671214","CREME",,"Niet geregistreerd"
"Personenauto","49EL62","MERCEDES-BENZ","200","19741205","19741205","WIT",,"Niet geregistreerd"
"Personenauto","49SM39","MERCEDES-BENZ","200","19680102","19680102","BLAUW",,"Niet geregistreerd"
"Personenauto","50TF11","MERCEDES-BENZ","200 D","19771013","19771013","BEIGE",,"Niet geregistreerd"
"Personenauto","50YA89","MERCEDES-BENZ","200 D","19730302","20020205","GROEN",,"Niet geregistreerd"
"Personenauto","5154EV","MERCEDES-BENZ","200 D","19680108","19680108","WIT",,"Niet geregistreerd"
"Personenauto","5163ST","MERCEDES-BENZ","200D/8","19720121","19720121","GROEN",,"Niet geregistreerd"
"Personenauto","5193EV","MERCEDES-BENZ","200","19680618","19680618","ZWART",,"Niet geregistreerd"
"Personenauto","51FR06","MERCEDES-BENZ","200D","19751001","19751001","WIT",,"Niet geregistreerd"
"Personenauto","51GR97","MERCEDES-BENZ","200","19711129","19711129","WIT",,"Niet geregistreerd"
"Personenauto","5215GH","MERCEDES-BENZ","200D","19690512","19690512","BLAUW",,"Niet geregistreerd"
"Personenauto","5260JR","MERCEDES-BENZ","200D","19700303","19700303","WIT",,"Niet geregistreerd"
"Personenauto","52GDVB","MERCEDES-BENZ","200D","19750630","20001005","ZWART",,"Niet geregistreerd"
"Personenauto","52GS86","MERCEDES-BENZ","200","19750910","19750910","GROEN",,"Niet geregistreerd"
"Personenauto","52HN39","MERCEDES-BENZ","200","19751127","19751127","GROEN",,"Niet geregistreerd"
"Personenauto","52JK13","MERCEDES-BENZ","200","19760319","19760319","BRUIN",,"Niet geregistreerd"
"Personenauto","52RD69","MERCEDES-BENZ","200 D","19770330","19770330","BLAUW",,"Niet geregistreerd"
"Personenauto","5319UM","MERCEDES-BENZ","200D","19720630","19720630","ZWART",,"Niet geregistreerd"
"Personenauto","5375BF","MERCEDES-BENZ","200 D","19660524","19660524","BLAUW",,"Niet geregistreerd"
"Personenauto","5376AX","MERCEDES-BENZ","200 D","19660429","19660429","GRIJS",,"Niet geregistreerd"
"Land- of bosbouwtrekker","53GV69","MERCEDES-BENZ","U 1200","19840630","20210728","N.v.t.",,"Niet geregistreerd"
"Personenauto","53MJ87","MERCEDES-BENZ","200 D","19720630","19740820","WIT",,"Niet geregistreerd"
