"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE1291","MERCEDES-BENZ","190 C","19650605","19980827","BEIGE",,"Niet geregistreerd"
"Personenauto","AE1929","MERCEDES-BENZ","190 C","19650228","19981002","BLAUW",,"Niet geregistreerd"
"Personenauto","AH8273","MERCEDES-BENZ","190 C","19630128","20010622","BLAUW",,"sedan"
"Personenauto","AH9229","MERCEDES-BENZ","190 C","19640630","20010903","BEIGE",,"sedan"
"Personenauto","AL0299","MERCEDES-BENZ","190 C","19620630","20011218","BLAUW",,"sedan"
"Personenauto","AL7426","MERCEDES-BENZ","190 C","19630717","20041022","GRIJS",,"sedan"
"Personenauto","AL8528","MERCEDES-BENZ","190 C","19650410","20050131","BLAUW",,"sedan"
"Personenauto","AM2281","MERCEDES-BENZ","190 C","19620101","20061017","WIT",,"sedan"
"Bedrijfsauto","BE9668","MERCEDES-BENZ","190 C","19630701","20200723","N.v.t.",,"gesloten opbouw"
"Personenauto","DH88LS","MERCEDES-BENZ","190 C","19640630","19810918","ZWART",,"Niet geregistreerd"
"Personenauto","DL0824","MERCEDES-BENZ","190 C","19650228","19941010","ROOD",,"Niet geregistreerd"
"Personenauto","DM6337","MERCEDES-BENZ","190 C","19650101","19961031","WIT",,"Niet geregistreerd"
"Personenauto","DM6886","MERCEDES-BENZ","190 C W110","19651124","19961125","WIT",,"Niet geregistreerd"
"Personenauto","DM8124","MERCEDES-BENZ","190 C","19640804","19970116","WIT",,"Niet geregistreerd"
"Personenauto","DM8202","MERCEDES-BENZ","190 C","19640305","19970117","GRIJS",,"sedan"
"Personenauto","DM8663","MERCEDES-BENZ","190 C","19640512","19970212","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3311","MERCEDES-BENZ","190 C","19650701","19970821","WIT",,"Niet geregistreerd"
"Personenauto","DR6187","MERCEDES-BENZ","190 C","19650101","19980427","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ3464","MERCEDES-BENZ","190 C","19630630","20170530","ROOD",,"stationwagen"
"Personenauto","TL81XJ","MERCEDES-BENZ","190 C","19860630","19880802","WIT",,"sedan"
