"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0015NZ","OPEL","COMMODORE GS","19700811","19700811","GROEN",,"Niet geregistreerd"
"Personenauto","0053NK","OPEL","COMMODORE GS","19701105","19701105","BRUIN",,"Niet geregistreerd"
"Personenauto","00YB35","OPEL","COMMODORE GS/E","19770401","20040608","BLAUW",,"coupe"
"Personenauto","0225NJ","OPEL","COMMODORE GS","19700427","19700427","GEEL",,"Niet geregistreerd"
"Personenauto","03PD50","OPEL","COMMODORE GS/E AUTOMATIC","19761202","19761202","BLAUW",,"Niet geregistreerd"
"Personenauto","05YA91","OPEL","COMMODORE GS 2.8","19750106","20010213","GEEL",,"Niet geregistreerd"
"Personenauto","05YE46","OPEL","COMMODORE GS 2.8","19730426","20230406","ROOD",,"coupe"
"Personenauto","10YE33","OPEL","COMMODORE GS 2.8","19760524","20230925","WIT",,"sedan"
"Personenauto","1175VE","OPEL","COMMODORE GS","19730125","19730125","GEEL",,"Niet geregistreerd"
"Personenauto","1251NE","OPEL","COMMODORE GS","19700408","19700408","ROOD",,"Niet geregistreerd"
"Personenauto","1301PM","OPEL","COMMODORE GS","19710104","19710104","WIT",,"Niet geregistreerd"
"Personenauto","13NS11","OPEL","COMMODORE GS 2.8","19770413","19770413","GROEN",,"Niet geregistreerd"
"Personenauto","13PJ32","OPEL","COMMODORE GS/E AUTOMATIC","19770114","19770114","BRUIN",,"Niet geregistreerd"
"Personenauto","14AN87","OPEL","COMMODORE GS 2.8         AUTOMATIC","19740822","19740822","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","14ER10","OPEL","COMMODORE GS 2.8","19750113","19750113","BLAUW",,"Niet geregistreerd"
"Personenauto","14YA00","OPEL","COMMODORE GS/E","19750423","20010330","ROOD",,"coupe"
"Personenauto","16ER98","OPEL","COMMODORE GS 2.8","19750106","19750106","GRIJS",,"Niet geregistreerd"
"Personenauto","16GD20","OPEL","COMMODORE GS/E AUTOMATIC","19750606","19750606","ROOD",,"Niet geregistreerd"
"Personenauto","16NM62","OPEL","COMMODORE GS/E AUTOMATIC","19760930","19760930","GROEN",,"Niet geregistreerd"
"Personenauto","1720UJ","OPEL","COMMODORE GS COUPE","19720615","19720615","BLAUW",,"Niet geregistreerd"
"Personenauto","17FKJN","OPEL","COMMODORE GS COUPE","19730620","20000411","BRUIN",,"sedan"
"Personenauto","17YA53","OPEL","COMMODORE GS/E AUTOMATIC","19750815","20010501","GROEN",,"sedan"
"Personenauto","18TT06","OPEL","COMMODORE GS/E AUTOMATIC","19771121","19771121","ROOD",,"Niet geregistreerd"
"Personenauto","1926FZ","OPEL","COMMODORE GS","19680517","19680517","ROOD",,"Niet geregistreerd"
"Personenauto","1962NU","OPEL","COMMODORE GS","19700715","19700715","BRUIN",,"Niet geregistreerd"
"Personenauto","1963FZ","OPEL","COMMODORE GS","19680611","19680611","GRIJS",,"Niet geregistreerd"
"Personenauto","1983NU","OPEL","COMMODORE GS","19700716","19700716","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","19GZ88","OPEL","COMMODORE GS 2.8","19750916","19750916","BRUIN",,"Niet geregistreerd"
"Personenauto","19HJ62","OPEL","COMMODORE GS/E AUTOMATIC","19751014","19751014","ROOD",,"Niet geregistreerd"
"Personenauto","2023FX","OPEL","COMMODORE GS","19680522","19680522","GRIJS",,"coupe"
"Personenauto","2033FX","OPEL","COMMODORE GS","19680517","19680517","GEEL",,"Niet geregistreerd"
"Personenauto","20EL07","OPEL","COMMODORE GS","19750102","19750102","BLAUW",,"coupe"
"Personenauto","20HN82","OPEL","COMMODORE GS/E AUTOMATIC","19751107","19751107","GEEL",,"Niet geregistreerd"
"Personenauto","21YA83","OPEL","COMMODORE GS COUPE","19760105","20010511","GRIJS",,"coupe"
"Personenauto","24BD65","OPEL","COMMODORE GS/E","19731106","19731106","GEEL",,"Niet geregistreerd"
"Personenauto","24YA54","OPEL","COMMODORE GS/E","19740627","20010611","ROOD",,"Niet geregistreerd"
"Personenauto","2544ZJ","OPEL","COMMODORE GS 2.8","19730711","19730711","GRIJS",,"Niet geregistreerd"
