"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","29BRL6","FUSO","CANTER","20210517","20210517","N.v.t.",,"ladderwagen"
"Bedrijfsauto","53BRN8","FUSO","CANTER","20210519","20210519","N.v.t.",,"ladderwagen"
"Bedrijfsauto","VRZ18X","FUSO","CANTER","20220922","20220922","N.v.t.","38281","ladderwagen"
"Bedrijfsauto","VTL43B","FUSO","CANTER","20230203","20230203","N.v.t.","47598","ladderwagen"
"Bedrijfsauto","VXN69X","FUSO","CANTER","20230906","20230906","N.v.t.","38043","ladderwagen"
"Bedrijfsauto","V327ZZ","FUSO","CANTER","20190611","20190611","N.v.t.","46179","ladderwagen"
"Bedrijfsauto","V330ZZ","FUSO","CANTER","20190611","20190611","N.v.t.","46179","ladderwagen"
"Bedrijfsauto","VFP26J","FUSO","CANTER","20200312","20200312","N.v.t.","37567","ladderwagen"
"Bedrijfsauto","VFV31J","FUSO","CANTER","20200422","20200422","N.v.t.","45351","ladderwagen"
"Bedrijfsauto","VGG90F","FUSO","CANTER","20200625","20200625","N.v.t.","39233","ladderwagen"
"Bedrijfsauto","VGL38B","FUSO","CANTER","20200721","20200721","N.v.t.","38202","ladderwagen"
"Bedrijfsauto","VHJ34F","FUSO","CANTER","20201117","20201117","N.v.t.","37567","ladderwagen"
"Bedrijfsauto","VHJ35F","FUSO","CANTER","20201027","20201027","N.v.t.","37567","ladderwagen"
"Bedrijfsauto","VHN81B","FUSO","CANTER","20201113","20201113","N.v.t.","37567","ladderwagen"
"Bedrijfsauto","VKH60G","FUSO","CANTER","20210430","20210430","N.v.t.","46908","ladderwagen"
"Bedrijfsauto","VKR12S","FUSO","CANTER","20210607","20210607","N.v.t.","46908","ladderwagen"
"Bedrijfsauto","VLK05V","FUSO","CANTER","20210930","20210930","N.v.t.","47598","ladderwagen"
"Bedrijfsauto","VLK06V","FUSO","CANTER","20210831","20210831","N.v.t.","47598","ladderwagen"
"Bedrijfsauto","VLV91X","FUSO","CANTER","20211025","20211025","N.v.t.","47598","ladderwagen"
"Bedrijfsauto","VNG91G","FUSO","CANTER","20211118","20211118","N.v.t.","47598","ladderwagen"
"Bedrijfsauto","VNV64F","FUSO","CANTER","20220128","20220128","N.v.t.","47598","ladderwagen"
"Bedrijfsauto","VTL42B","FUSO","CANTER","20230330","20230330","N.v.t.","47598","ladderwagen"
"Bedrijfsauto","VXN68X","FUSO","CANTER","20231002","20231002","N.v.t.","38043","ladderwagen"
"Bedrijfsauto","VXN98F","FUSO","CANTER","20230822","20230822","N.v.t.","38281","ladderwagen"
"Bedrijfsauto","VZJ96J","FUSO","CANTER","20231128","20231128","N.v.t.","38043","ladderwagen"
"Bedrijfsauto","VZZ63F","FUSO","CANTER","20240318","20240318","N.v.t.","38043","ladderwagen"
