"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02YE79","CITROEN","AK400E","19770101","20230203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03YE80","CITROEN","AK400","19771026","20230206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06YD70","CITROEN","AK400","19730313","20141219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15YD59","CITROEN","AK400","19740411","20151020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16YD83","CITROEN","AK400","19750516","20151203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28YD73","CITROEN","AK400","19760531","20161205","N.v.t.",,"open laadvloer"
"Personenauto","33FD40","CITROEN","AK400","19740630","19750421","BLAUW",,"stationwagen"
"Bedrijfsauto","33YD98","CITROEN","AK400","19770829","20170707","N.v.t.",,"gesloten opbouw"
"Personenauto","46YB08","CITROEN","AK400","19760413","20080202","BEIGE",,"sedan"
"Bedrijfsauto","51YD45","CITROEN","AK400","19770104","20180920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51YD50","CITROEN","AK400","19730226","20180924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54YD45","CITROEN","AK400","19740410","20200508","N.v.t.",,"gesloten opbouw"
"Personenauto","54YD89","CITROEN","2CV AK400","19770523","20190108","BLAUW",,"stationwagen"
"Bedrijfsauto","93YB04","CITROEN","2CV AK400","19730630","20141209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93YD76","CITROEN","AK400","19761227","20220311","N.v.t.",,"gesloten opbouw"
"Personenauto","96YA30","CITROEN","AK400","19760630","20040306","BLAUW",,"stationwagen"
"Bedrijfsauto","BE6175","CITROEN","AK400","19720923","20080519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7270","CITROEN","AK400","19751008","20120119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9480","CITROEN","AK400","19711018","20210310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9489","CITROEN","AK400","19711112","20200918","N.v.t.",,"gesloten opbouw"
"Personenauto","DZ4036","CITROEN","AK400","19701116","20170823","GRIJS",,"stationwagen"
"Personenauto","P136PB","CITROEN","AK400","19780126",,"BLAUW",,"hatchback"
"Bedrijfsauto","VGJ43V","CITROEN","AK400","19780503","20200708","N.v.t.",,"gesloten opbouw"
