"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VTN02","RENAULT","R4 F4","19860206","20120216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VVX96","RENAULT","R4 F4","19840131","20120530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VHP88","RENAULT","R4 F4","19861015","20100518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VNV09","RENAULT","R4 F4","19841015","20110510","N.v.t.",,"gesloten opbouw"
"Personenauto","54YD20","RENAULT","4 F4","19770929","20181210","ROOD",,"hatchback"
"Personenauto","59NLNH","RENAULT","4 F4","19861120","20031119","ROOD",,"stationwagen"
"Bedrijfsauto","85VJS5","RENAULT","RENAULT 4 F4","19860410","20070907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VBT6","RENAULT","4 F4 4X4","19851203","20061128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VPF54","RENAULT","RENAULT 4 F4","19831107","20110610","N.v.t.",,"gesloten opbouw"
"Personenauto","GN664S","RENAULT","R4 F4","19870716","20150805","GEEL",,"stationwagen"
"Personenauto","TR080H","RENAULT","R4 F4","19820630","20180926","GROEN",,"stationwagen"
"Personenauto","TX285R","RENAULT","4 F4","19850220","20181107","ORANJE",,"stationwagen"
"Bedrijfsauto","V458JH","RENAULT","R4 F4","19851015","20170925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V766ZJ","RENAULT","RENAULT4 F4","19831206","20190506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGR63Z","RENAULT","RENAULT 4 F4","19821029","20200814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKZ99Z","RENAULT","RENAULT 4 F4","19831017","20210706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP715J","RENAULT","4 F4","19861106","20150605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ062X","RENAULT","4 F4 BESTEL","19840313","20161004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ228P","RENAULT","R4 F4","19841018","20160915","N.v.t.",,"gesloten opbouw"
