"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL1821","AUSTIN","HEALEY 100/6","19580630","20020927","WIT",,"cabriolet"
"Personenauto","AL1981","AUSTIN","HEALEY 100/6","19580228","20020620","ROOD",,"coupe"
"Personenauto","AL4408","AUSTIN","HEALEY 100/6","19580630","20030502","GROEN",,"cabriolet"
"Personenauto","AL6222","AUSTIN","HEALEY 100/6","19570102","20040120","ZWART",,"cabriolet"
"Personenauto","AL8768","AUSTIN","HEALEY 100/6","19580228","20050321","ROOD",,"cabriolet"
"Personenauto","AM3409","AUSTIN","HEALEY 100/6","19560630","20070530","BLAUW",,"cabriolet"
"Personenauto","AM4873","AUSTIN","HEALEY 100/6","19570915","20080131","ROOD",,"cabriolet"
"Personenauto","AM7585","AUSTIN","HEALEY 100/6","19590630","20090403","WIT",,"cabriolet"
"Personenauto","AR9077","AUSTIN","HEALEY 100/6","19590601","20150309","WIT",,"cabriolet"
"Personenauto","DE7040","AUSTIN","HEALEY 100/6","19590630","19910220","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8613","AUSTIN","HEALEY 100/6","19570630","19910612","ROOD",,"Niet geregistreerd"
"Personenauto","DE8872","AUSTIN","HEALEY 100/6","19570630","19910828","ROOD",,"Niet geregistreerd"
"Personenauto","DH1545","AUSTIN","AUSTIN HEALEY 100/6","19590630","19920612","ROOD",,"Niet geregistreerd"
"Personenauto","DH4654","AUSTIN","HEALEY 100/6","19590228","19930514","ROOD",,"Niet geregistreerd"
"Personenauto","DH9161","AUSTIN","HEALEY 100/6","19580228","19940603","ROOD",,"Niet geregistreerd"
"Personenauto","DL0737","AUSTIN","HEALEY 100/6","19590701","19941004","GROEN",,"Niet geregistreerd"
"Personenauto","DL3332","AUSTIN","HEALEY 100/6","19570630","19950529","GROEN",,"Niet geregistreerd"
"Personenauto","DL3785","AUSTIN","HEALEY 100/6","19591008","19950824","ZWART",,"Niet geregistreerd"
"Personenauto","DM0811","AUSTIN","HEALEY 100/6","19580930","19960416","ROOD",,"Niet geregistreerd"
"Personenauto","DR1689","AUSTIN","HEALEY 100/6","19580228","19970620","ROOD",,"Niet geregistreerd"
"Personenauto","PM0281","AUSTIN","HEALEY 100/6","19580915","20200928","BLAUW",,"cabriolet"
