"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","24THS4","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","19870413","20130531","ROOD",,"kampeerwagen"
"Personenauto","2KZK49","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","19820916","20130814","GEEL",,"kampeerwagen"
"Personenauto","32TTS4","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","19850621","20120512","GRIJS",,"MPV"
"Personenauto","4THG41","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","19830223","20130528","ROOD",,"kampeerwagen"
"Personenauto","50NDB6","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","19850701","20100803","GROEN",,"kampeerwagen"
"Personenauto","51LKZ2","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","19801212","20100511","ROOD",,"MPV"
"Personenauto","54XJJ3","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","19840801","20120623","BLAUW",,"kampeerwagen"
"Personenauto","5TNV54","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","19800528","20140327","BRUIN",,"kampeerwagen"
"Personenauto","62RFD4","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","19821202","20110618","GRIJS",,"kampeerwagen"
"Personenauto","80RJX2","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","19810423","20110530","ROOD",,"kampeerwagen"
"Personenauto","81THT3","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","19820209","20120130","ROOD",,"stationwagen"
"Personenauto","87ZKP4","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","19800609","20121211","ROOD",,"stationwagen"
"Personenauto","94ZDJ3","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","19821109","20121101","GRIJS",,"MPV"
"Personenauto","98TLF6","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","19851129","20120301","GROEN",,"kampeerwagen"
"Personenauto","23TFD9","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","19830516","20120103","ROOD",,"MPV"
