"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0026SM","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19710702","20220504","GEEL",,"sedan"
"Personenauto","0050VR","CITROEN","YN6BC DYANE 6 CONF.","19721207","19721207","WIT",,"Niet geregistreerd"
"Personenauto","0076MK","CITROEN","AYA2 A DYANE LUXE","19691104","19691104","GEEL",,"Niet geregistreerd"
"Personenauto","0093SK","CITROEN","YN 4 BL DYANE 4","19710806","19710806","BLAUW",,"sedan"
"Personenauto","00HL25","CITROEN","DYANE 6","19751031","19751031","BLAUW",,"Niet geregistreerd"
"Personenauto","00TG49","CITROEN","DYANE 6","19770926","19770926","BLAUW",,"Niet geregistreerd"
"Personenauto","00TT12","CITROEN","YN4BL DYANE","19751113","19751113","GROEN",,"Niet geregistreerd"
"Personenauto","0106NP","CITROEN","AYA2 A DYANE LUXE","19700602","19700602","BEIGE",,"Niet geregistreerd"
"Personenauto","01AV51","CITROEN","AYA2 A DYANE LUXE","19731115","19731115","BLAUW",,"Niet geregistreerd"
"Personenauto","01VT42","CITROEN","DYANE 6","19780525","19780525","ROOD",,"sedan"
"Personenauto","01YA50","CITROEN","DYANE 6","19730830","19990505","WIT",,"Niet geregistreerd"
"Personenauto","0451VF","CITROEN","AYA2A DYANE 6","19720630","19730629","BEIGE",,"Niet geregistreerd"
"Personenauto","0491SU","CITROEN","AYA2 A DYANE LUXE","19710806","19710806","BEIGE",,"Niet geregistreerd"
"Personenauto","04YB53","CITROEN","DYANE 6","19751105","20040909","BLAUW",,"sedan"
"Personenauto","04YB66","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19771122","20040925","BLAUW",,"stationwagen"
"Personenauto","04YE39","CITROEN","DYANE 6","19770617","20230809","BLAUW",,"sedan"
"Personenauto","0547JX","CITROEN","AYA2 A DYANE LUXE","19690815","19690815","WIT",,"Niet geregistreerd"
"Personenauto","05NH21","CITROEN","DYANE 6","19760922","19760922","GROEN",,"Niet geregistreerd"
"Personenauto","05UH51","CITROEN","YN6BC DYANE 6 CONF.","19731217","19731217","ORANJE",,"Niet geregistreerd"
"Personenauto","0629SU","CITROEN","YN 4 BL DYANE 4","19711112","19711112","WIT",,"Niet geregistreerd"
"Personenauto","0673ZK","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730702","19730702","WIT",,"Niet geregistreerd"
"Personenauto","0677MH","CITROEN","YN 4 BL DYANE 4","19691113","19691113","WIT",,"Niet geregistreerd"
"Personenauto","0728PJ","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19700911","19700911","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0757JL","CITROEN","AYA2 A DYANE LUXE","19690610","19690610","BRUIN",,"Niet geregistreerd"
"Personenauto","07DH90","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19740704","19740704","ROOD",,"Niet geregistreerd"
"Personenauto","07NV70","CITROEN","DYANE 6","19761118","19761118","ROOD",,"Niet geregistreerd"
"Personenauto","07YB38","CITROEN","DYANE 6","19760614","20041211","BLAUW",,"hatchback"
"Personenauto","0811RE","CITROEN","AYA2 A DYANE LUXE","19710319","19710319","WIT",,"Niet geregistreerd"
"Personenauto","0877MU","CITROEN","AYA2 A DYANE LUXE","19700326","19700326","BEIGE",,"Niet geregistreerd"
"Personenauto","0882GR","CITROEN","AYA 3- AM DYANE D6       COMMERCIAL","19680814","19680814","WIT",,"Niet geregistreerd"
"Personenauto","08AR78","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19731107","19731107","BLAUW",,"Niet geregistreerd"
"Personenauto","08JRD6","CITROEN","DYANE 6","19810520","20090724","BLAUW",,"sedan"
"Personenauto","08VP75","CITROEN","DYANE 6","19780510","19780510","ROOD",,"Niet geregistreerd"
"Personenauto","0914MS","CITROEN","AYA2 A DYANE LUXE","19700225","19700225","ZWART",,"Niet geregistreerd"
"Personenauto","0924ST","CITROEN","AYA2 A DYANE LUXE","19710811","19710811","BLAUW",,"Niet geregistreerd"
"Personenauto","0956RE","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19710217","19710217","BEIGE",,"Niet geregistreerd"
"Personenauto","0974UA","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19720502","19720502","BLAUW",,"Niet geregistreerd"
"Personenauto","09BR61","CITROEN","AYA2 A DYANE LUXE","19740419","19740419","ORANJE",,"Niet geregistreerd"
"Personenauto","09DN14","CITROEN","YN 4 BL DYANE 4","19740719","19740719","ROOD",,"Niet geregistreerd"
"Personenauto","09XM55","CITROEN","DYANE 6","19780808","19780808","BEIGE",,"Niet geregistreerd"
"Personenauto","09YE89","CITROEN","DYANE","19760825",,"BLAUW",,"sedan"
"Personenauto","09YE90","CITROEN","DYANE 6 B","19750131","20231216","WIT",,"sedan"
"Personenauto","1021RE","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19710112","19710112","BRUIN",,"Niet geregistreerd"
"Personenauto","1026RE","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19710125","19710125","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1039RE","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19710107","19710107","BLAUW",,"Niet geregistreerd"
"Personenauto","1057TM","CITROEN","DYANE 6 MEHARI","19711221","19711221","GROEN",,"Niet geregistreerd"
"Personenauto","1062MF","CITROEN","AYA2 A DYANE LUXE","19691030","19691030","WIT",,"Niet geregistreerd"
"Personenauto","10FT45","CITROEN","YN6BCA DYANE 6","19750424","19750424","BLAUW",,"Niet geregistreerd"
"Personenauto","10YE14","CITROEN","AY-CB DYANE 6 CONFORT","19731109","20231020","GEEL",,"sedan"
"Personenauto","10YE53","CITROEN","DYANE 6 B","19760420",,"GEEL",,"cabriolet"
"Personenauto","1103UA","CITROEN","AY-CB DYANE 6 COMMERCIAL","19720321","19720321","GROEN",,"cabriolet"
"Personenauto","11JU19","CITROEN","DYANE 6","19760414","19760414","GROEN",,"Niet geregistreerd"
"Personenauto","11YE66","CITROEN","DYANE-6.B","19740126","20231016","WIT",,"cabriolet"
"Personenauto","12GR09","CITROEN","YN6BC  DYANE 6","19750801","19750801","BEIGE",,"Niet geregistreerd"
"Personenauto","13NJT9","CITROEN","DYANE","19811112","20100920","BLAUW",,"hatchback"
"Personenauto","13NR99","CITROEN","DYANE 6","19761027","19761027","GROEN",,"Niet geregistreerd"
"Personenauto","13TN86","CITROEN","DYANE 6","19771118","19771118","BEIGE",,"Niet geregistreerd"
"Personenauto","13UT84","CITROEN","DYANE 6","19780306","19780306","ROOD",,"Niet geregistreerd"
"Personenauto","13YE14","CITROEN","DYANE 6","19740429","20231204","GROEN",,"stationwagen"
"Personenauto","13ZBZ7","CITROEN","DYANE 6","19830825","20120928","BLAUW",,"sedan"
"Personenauto","1427JM","CITROEN","AYA2 A DYANE LUXE","19690617","19690617","WIT",,"Niet geregistreerd"
"Personenauto","14AX58","CITROEN","AYA2 A DYANE LUXE","19740114","19740114","ROOD",,"cabriolet"
"Personenauto","14BA61","CITROEN","AYA2 A DYANE LUXE","19740115","19740115","WIT",,"Niet geregistreerd"
"Personenauto","14DDST","CITROEN","DYANE 6","19800414","19990723","WIT",,"Niet geregistreerd"
"Personenauto","14GZ55","CITROEN","YN6BCA DYANE 6","19750919","19750919","ORANJE",,"Niet geregistreerd"
"Personenauto","14YB33","CITROEN","AYA 3 -A DYANE D6 LUXE","19731108","20000522","ORANJE",,"Niet geregistreerd"
"Personenauto","14YE36","CITROEN","DYANE 6","19771115","20240124","GEEL",,"hatchback"
"Personenauto","1547JJ","CITROEN","AYA2 A DYANE LUXE","19690611","19690611","WIT",,"Niet geregistreerd"
"Personenauto","15AX76","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19731212","19731212","ORANJE",,"Niet geregistreerd"
"Personenauto","15YB49","CITROEN","YN6BC  DYANE 6","19730824","20060721","CREME",,"sedan"
"Personenauto","1687VP","CITROEN","AYA2 A DYANE LUXE","19730102","19730102","ROOD",,"Niet geregistreerd"
"Personenauto","1696XN","CITROEN","AYA2 A DYANE LUXE","19730409","19730409","WIT",,"cabriolet"
"Personenauto","16DL14","CITROEN","AYA2 A DYANE LUXE","19740726","19740726","ROOD",,"Niet geregistreerd"
"Personenauto","16YB68","CITROEN","DYANE 6","19750211","20050805","BLAUW",,"MPV"
"Personenauto","16YE98","CITROEN","DYANE 4","19730718","20240424","BLAUW",,"sedan"
"Personenauto","1752FU","CITROEN","AYA 3- AM DYANE D6 COMMERCIAL","19680503","19680503","WIT",,"Niet geregistreerd"
"Personenauto","1753SN","CITROEN","AYA2 A DYANE LUXE","19710723","19710723","ROOD",,"sedan"
"Personenauto","1777PM","CITROEN","AYA2 A DYANE LUXE","19701112","19701112","BLAUW",,"sedan"
"Personenauto","1798FU","CITROEN","AYA 3- AM DYANE D6       COMMERCIAL","19680503","19680503","WIT",,"Niet geregistreerd"
"Personenauto","17FG90","CITROEN","YN6BCA DYANE 6","19750321","19750321","ORANJE",,"Niet geregistreerd"
"Personenauto","17JX17","CITROEN","DYANE 6","19760518","19760518","GEEL",,"Niet geregistreerd"
"Personenauto","17PZR9","CITROEN","DYANE","19800328","20110412","WIT",,"sedan"
"Personenauto","17YA16","CITROEN","DYANE 6","19730817","19980928","BEIGE",,"Niet geregistreerd"
"Personenauto","18AV55","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19740103","19740103","ROOD",,"Niet geregistreerd"
"Personenauto","18DD53","CITROEN","YN 4 BL DYANE 4","19740522","19740522","ROOD",,"Niet geregistreerd"
"Personenauto","18ZU63","CITROEN","YN 4 BL DYANE4","19720918","19720918","ROOD",,"Niet geregistreerd"
"Personenauto","1963TS","CITROEN","AYA2 A DYANE LUXE","19720330","19720330","BLAUW",,"hatchback"
"Personenauto","1968TS","CITROEN","AYA2 A DYANE LUXE","19720323","19720323","BLAUW",,"Niet geregistreerd"
"Personenauto","19FD89","CITROEN","YN6BC  DYANE 6","19750315","19750315","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","19JL00","CITROEN","DYANE 6","19760401","19760401","GEEL",,"Niet geregistreerd"
"Personenauto","2093UJ","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19720614","19720614","BEIGE",,"Niet geregistreerd"
"Personenauto","2124GF","CITROEN","AYA 3- AM DYANE D6       COMMERCIAL","19680715","19680715","WIT",,"Niet geregistreerd"
"Personenauto","2131TF","CITROEN","AYA2 A DYANE LUXE","19711210","19711210","WIT",,"cabriolet"
"Personenauto","2165ZE","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730626","19730626","BLAUW",,"Niet geregistreerd"
"Personenauto","21RS37","CITROEN","DYANE 6","19770526","19770526","CREME",,"Niet geregistreerd"
"Personenauto","2208UG","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19720428","19720428","BEIGE",,"Niet geregistreerd"
"Personenauto","2242TF","CITROEN","AYA2 A DYANE LUXE","19720103","19720103","BEIGE",,"Niet geregistreerd"
"Personenauto","2266XP","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730329","19730329","BEIGE",,"Niet geregistreerd"
"Personenauto","22AT61","CITROEN","YN6BCA DYANE 6 COMM.","19740102","19740102","ROOD",,"Niet geregistreerd"
"Personenauto","22BE00","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19740107","19740107","ORANJE",,"Niet geregistreerd"
"Personenauto","2307SE","CITROEN","AYA2 A DYANE LUXE","19710611","19710611","BEIGE",,"Niet geregistreerd"
"Personenauto","2318VU","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19721215","19721215","BLAUW",,"Niet geregistreerd"
"Personenauto","2339SE","CITROEN","AYA2 A DYANE LUXE","19710611","19710611","BEIGE",,"Niet geregistreerd"
"Personenauto","2341SV","CITROEN","YN 4 BL DYANE 4","19711014","19711014","BLAUW",,"Niet geregistreerd"
"Personenauto","2346TX","CITROEN","AYA2 A DYANE LUXE","19720323","19720323","BLAUW",,"Niet geregistreerd"
"Personenauto","24PA30","CITROEN","DYANE 6","19770103","19770103","ROOD",,"Niet geregistreerd"
"Personenauto","24TL18","CITROEN","DYANE 6","19771017","19771017","ROOD",,"hatchback"
"Personenauto","25NJ25","CITROEN","DYANE 6","19760924","19760924","GROEN",,"Niet geregistreerd"
"Personenauto","25ZR98","CITROEN","DYANE 6","19770926","19770926","GROEN",,"hatchback"
"Personenauto","2633JR","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19690708","19690708","WIT",,"Niet geregistreerd"
"Personenauto","2636JR","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19690709","19690709","WIT",,"Niet geregistreerd"
"Personenauto","26GM65","CITROEN","YN6BC  DYANE 6","19750724","19750724","GROEN",,"Niet geregistreerd"
"Personenauto","2740XM","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730328","19730328","WIT",,"Niet geregistreerd"
"Personenauto","2879MV","CITROEN","AYA2 A DYANE LUXE","19700327","19700327","BEIGE",,"Niet geregistreerd"
"Personenauto","28AG58","CITROEN","YN6BC DYANE 6 CONF.","19731016","19731016","ROOD",,"hatchback"
"Personenauto","28MJ89","CITROEN","DYANE 6 MEHARI","19690513","19690513","GROEN",,"Niet geregistreerd"
"Personenauto","28MX49","CITROEN","DYANE 6","19760924","19760924","ROOD",,"Niet geregistreerd"
"Personenauto","2992RA","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19710118","19710118","BLAUW",,"Niet geregistreerd"
"Personenauto","29AG71","CITROEN","AYA2 A DYANE LUXE","19730920","19730920","BLAUW",,"Niet geregistreerd"
"Personenauto","29SG36","CITROEN","DYANE 6","19770623","19770623","ROOD",,"Niet geregistreerd"
"Personenauto","29VH81","CITROEN","DYANE 6","19780418","19780418","ROOD",,"cabriolet"
"Personenauto","2KRN74","CITROEN","DYANE 6","19810521","20130624","GROEN",,"sedan"
"Personenauto","30MA06","CITROEN","DYANE 6","19760526","19760526","ORANJE",,"Niet geregistreerd"
"Personenauto","30MT70","CITROEN","DYANE 6","19760708","19760708","ORANJE",,"sedan"
"Personenauto","30NU03","CITROEN","DYANE 6","19761118","19761118","BLAUW",,"Niet geregistreerd"
"Personenauto","30SU91","CITROEN","DYANE 6","19770831","19770831","BEIGE",,"Niet geregistreerd"
"Personenauto","30UD30","CITROEN","DYANE 6","19780201","19780201","ROOD",,"Niet geregistreerd"
"Personenauto","3133MF","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19691121","19691121","WIT",,"Niet geregistreerd"
"Personenauto","3148VT","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730108","19730108","BEIGE",,"Niet geregistreerd"
"Personenauto","31VF75","CITROEN","DYANE 6","19780420","19780420","ROOD",,"Niet geregistreerd"
"Personenauto","3215TZ","CITROEN","AY-CB DYANE 6 CONFORT","19720404","19720404","BEIGE",,"Niet geregistreerd"
"Personenauto","3243JS","CITROEN","AYA2 A DYANE LUXE","19690729","19690729","WIT",,"Niet geregistreerd"
"Personenauto","32GP96","CITROEN","YN4BL DYANE","19751031","19751031","BLAUW",,"Niet geregistreerd"
"Personenauto","32NR63","CITROEN","DYANE 6","19770302","19770302","BLAUW",,"Niet geregistreerd"
"Personenauto","32YB05","CITROEN","DYANE 6","19771014","20061019","BEIGE",,"sedan"
"Personenauto","3383ST","CITROEN","AYA2 A DYANE LUXE","19710924","19710924","ORANJE",,"cabriolet"
"Personenauto","33MU88","CITROEN","DYANE 6","19760722","20200911","BLAUW",,"hatchback"
"Personenauto","3464PS","CITROEN","AYA2 A DYANE LUXE","19710121","19710121","BRUIN",,"Niet geregistreerd"
"Personenauto","3499ST","CITROEN","AYA2 A DYANE LUXE","19711005","19711005","GEEL",,"Niet geregistreerd"
"Personenauto","3522PS","CITROEN","AYA2 A DYANE LUXE","19710202","19710202","BRUIN",,"Niet geregistreerd"
"Personenauto","3570JJ","CITROEN","AYA2 A DYANE LUXE","19690616","19690616","ROOD",,"Niet geregistreerd"
"Personenauto","3598UX","CITROEN","DYANE 6 MEHARI","19690630","19730108","GROEN",,"Niet geregistreerd"
"Personenauto","3610XV","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730522","19730522","WIT",,"hatchback"
"Personenauto","3779PM","CITROEN","YN 4 BL DYANE 4","19701117","19701117","ROOD",,"Niet geregistreerd"
"Personenauto","37RH32","CITROEN","DYANE 6","19770426","19770426","GROEN",,"Niet geregistreerd"
"Personenauto","37YB59","CITROEN","DYANE 6","19760311","20070511","BLAUW",,"sedan"
"Personenauto","3824FR","CITROEN","AYA 3- AM DYANE D6       COMMERCIAL","19680502","19680502","WIT",,"Niet geregistreerd"
"Personenauto","3824VA","CITROEN","YN 4 BL DYANE 4","19721004","19721004","GEEL",,"Niet geregistreerd"
"Personenauto","3879TX","CITROEN","AY-CB DYANE 6 CONFORT","19720519","19720519","BEIGE",,"Niet geregistreerd"
"Personenauto","38JR70","CITROEN","DYANE 6","19760413","19760413","GROEN",,"Niet geregistreerd"
"Personenauto","38VF69","CITROEN","DYANE 6","19780420","19780420","BLAUW",,"Niet geregistreerd"
"Personenauto","38ZBJ1","CITROEN","CITROEN DYANE","19800929","20120925","BLAUW",,"hatchback"
"Personenauto","3925TJ","CITROEN","AYA2 A DYANE LUXE","19720202","19720202","BEIGE",,"Niet geregistreerd"
"Personenauto","3971HS","CITROEN","DYANE 6 MEHARI","19690307","19690307","BRUIN",,"Niet geregistreerd"
"Personenauto","3989NG","CITROEN","AYA2 A DYANE LUXE","19700519","19700519","GEEL",,"hatchback"
"Personenauto","39JS66","CITROEN","DYANE 6","19760427","19760427","GEEL",,"Niet geregistreerd"
"Personenauto","39PRLL","CITROEN","DYANE","19821029","20041012","CREME",,"sedan"
"Personenauto","39YD51","CITROEN","DYANE 6","19740301","20171013","WIT",,"hatchback"
"Personenauto","39ZDJG","CITROEN","DYANE 6","19810318","20071221","BLAUW",,"sedan"
"Personenauto","4006MN","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19700129","19700129","BLAUW",,"sedan"
"Personenauto","4029SJ","CITROEN","AYA2 A DYANE LUXE","19710720","19710720","BLAUW",,"Niet geregistreerd"
"Personenauto","4094MN","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19700130","19700130","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","40NL24","CITROEN","DYANE 6","19781015","19781015","GROEN",,"hatchback"
"Personenauto","40NNK3","CITROEN","DYANE 6","19780512","20120412","BRUIN",,"hatchback"
