"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL63YT","Oplegger","SCHMITZ","SKO 24","20240914","20240513",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7340","39000",,,,"20060607","20130502","Geen verstrekking in Open Data",,"N.v.t.","100","31660",,,,,,,"1196",,,"1390","255","O4",,,"r. v.","39000",,,,,,,,"898","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-09-14T00:00:00.000","2024-05-13T00:00:00.000","2006-06-07T00:00:00.000","2013-05-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD27ZR","Oplegger","SCHMITZ","SKO 18",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6780","27000",,,,"19961018","19961018","Geen verstrekking in Open Data",,"N.v.t.","100","20220",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 410 cm v. hart asstel","27000",,,,,,,,"850","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-10-18T00:00:00.000","1996-10-18T00:00:00.000",,"9000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF95YD","Oplegger","SCHMITZ","SKO 20",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8940","32000",,,,"19990414","19990414","Geen verstrekking in Open Data",,"N.v.t.","100","23060",,,,,,,"1195",,,,"255","O4",,,"tegen r. balk 345 cm a. hart koppeling","32000",,,,,,,,"922","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-04-14T00:00:00.000","1999-04-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG31XS","Oplegger","SCHMITZ","SKO 10","20230426",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8040","22000",,,,"19970314","19970314","Geen verstrekking in Open Data",,"N.v.t.","100","13960",,,,,,,"1000",,,"1205","255","O4",,,"tegen r. balk 150 cm v. hart asstel","22000",,,,,,,,"725","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-26T00:00:00.000",,"1997-03-14T00:00:00.000","1997-03-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG77ZD","Oplegger","SCHMITZ","SKO 18",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8620","30000",,,,"20020821","20020821","Geen verstrekking in Open Data",,"N.v.t.","100","21380",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk 480 cm v. hart asstel","30000",,,,,,,,"922","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-08-21T00:00:00.000","2002-08-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG78RZ","Oplegger","SCHMITZ","SKO 24",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8280","36000",,,,"20010719","20010719","Geen verstrekking in Open Data",,"N.v.t.","100","27720",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk t.p.v. voorste achteras","36000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2001-07-19T00:00:00.000","2001-07-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG80FX","Oplegger","SCHMITZ","SKO 24",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7160","39000",,,,"20000210","20000210","Geen verstrekking in Open Data",,"N.v.t.","100","31840",,,,,,,"1200",,,"1388","255","O4",,,"tegen r. balk 400 cm v. hart asstel","39000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2000-02-10T00:00:00.000","2000-02-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG82JB","Oplegger","SCHMITZ","SK0 29","20221013",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8840","32000",,,,"20000630","20000630","Geen verstrekking in Open Data",,"N.v.t.","100","23160",,,,,,,"1200",,,"1400","255","O4",,,"tegen r. balk 370 cm a. hart koppeling","32000",,,,,,,,"920","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-13T00:00:00.000",,"2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG87NP","Oplegger","SCHMITZ","SKO 24","20220728",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7840","39000",,,,"20010226","20010226","Geen verstrekking in Open Data",,"N.v.t.","100","31160",,,,,,,"1200",,,"1377","255","O4",,,"r. tegen balk 150 cm v. hart asstel","39000",,,,,,,,"891","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-07-28T00:00:00.000",,"2001-02-26T00:00:00.000","2001-02-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG97NV","Oplegger","SCHMITZ","SKO 24",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7720","39000",,,,"20010308","20010308","Geen verstrekking in Open Data",,"N.v.t.","100","31280",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"888","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2001-03-08T00:00:00.000","2001-03-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
