"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JHG5","BMW","6ER REIHE","20090529","20090529","BLAUW","149420","cabriolet"
"Personenauto","00PFF8","BMW","320I","20110121","20110121","BEIGE","66847","cabriolet"
"Personenauto","00PNS2","BMW","320I","20110301","20110301","BEIGE","63207","cabriolet"
"Personenauto","00PPS2","BMW","335I","20110304","20110304","WIT","92274","cabriolet"
"Personenauto","00TVN7","BMW","318I","20110131","20120413","WIT","49000","cabriolet"
"Personenauto","00TVT4","BMW","335I","20120419","20120419","ZWART","79389","cabriolet"
"Personenauto","00XRK7","BMW","325D","20110411","20120706","ZWART","82954","cabriolet"
"Personenauto","00XXX4","BMW","320I","20120925","20120925","GRIJS","41759","coupe"
"Personenauto","00XZP7","BMW","335I","20120927","20120927","ZWART","78230","coupe"
"Personenauto","00ZFR9","BMW","335I","20110323","20121023","ZWART","75953","coupe"
"Personenauto","00ZVS8","BMW","6ER REIHE","20060426","20130221","WIT","124150","cabriolet"
"Personenauto","01LDV1","BMW","320I","20100408","20100408","GRIJS","48268","coupe"
"Motorfiets","01MGXZ","BMW","C 650 SPORT","20160806","20160806","N.v.t.","13318","Niet geregistreerd"
"Motorfiets","01MHDJ","BMW","C 650 GT","20161013","20161013","N.v.t.","13980","Niet geregistreerd"
"Motorfiets","01MHZX","BMW","C 650 GT","20170908","20170908","N.v.t.","14045","Niet geregistreerd"
"Motorfiets","01MKKH","BMW","C 400 GT","20190316","20190316","N.v.t.","10414","Niet geregistreerd"
"Motorfiets","01MKTT","BMW","C 400 X","20190605","20190605","N.v.t.","9818","Niet geregistreerd"
"Personenauto","01NDX8","BMW","320I","20100821","20100821","GRIJS","49954","coupe"
"Personenauto","01PZT1","BMW","320I","20110416","20110416","WIT","44476","coupe"
"Personenauto","01RBL3","BMW","335I","20110422","20110422","GRIJS","80978","coupe"
"Personenauto","01RGD2","BMW","325I","20110513","20110513","ZWART","72245","cabriolet"
"Personenauto","01TTV9","BMW","320I","20120413","20120413","GRIJS","59358","cabriolet"
"Personenauto","01XNX3","BMW","320I","20120628","20120628","BRUIN","63214","cabriolet"
"Personenauto","01ZKZ6","BMW","318I","20120329","20130510","GRIJS","61593","cabriolet"
"Personenauto","02KJJ2","BMW","6ER REIHE","20081124","20091211","ZWART",,"coupe"
"Motorfiets","02MHGF","BMW","C 650 GT","20170106","20170106","N.v.t.","13980","Niet geregistreerd"
"Motorfiets","02MJZD","BMW","C 650 SPORT","20180814","20180814","N.v.t.","13761","Niet geregistreerd"
"Motorfiets","02MNJF","BMW","C 400 GT","20200930","20200930","N.v.t.","10578","Niet geregistreerd"
"Motorfiets","02MPNL","BMW","C 650 GT","20160803","20210823","N.v.t.","12349","Niet geregistreerd"
"Motorfiets","02MSFK","BMW","C 650 GT","20160825","20230715","N.v.t.","12349","Niet geregistreerd"
"Motorfiets","02MTXJ","BMW","C 650 GT","20181030",,"N.v.t.","12749","Niet geregistreerd"
"Personenauto","02NJR7","BMW","320I","20100927","20100927","WIT","50892","coupe"
"Personenauto","02PFR6","BMW","335I XDRIVE","20110127","20110127","GRIJS","92661","coupe"
"Personenauto","02RDK2","BMW","335I","20100804","20110426","WIT","80530","coupe"
