"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06PKX3","VOLKSWAGEN","PASSAT 55KW","19850315","20110214","GROEN",,"hatchback"
"Personenauto","09AX51","VOLKSWAGEN","PASSAT L","19731022","19731022","ORANJE",,"hatchback"
"Personenauto","09YE84","VOLKSWAGEN","PASSAT LS","19770311","20230818","WIT",,"hatchback"
"Personenauto","11ZHVB","VOLKSWAGEN","PASSAT CL DIESEL 40 KW","19840217","20080213","ROOD",,"hatchback"
"Personenauto","15RTB5","VOLKSWAGEN","PASSAT","19830831","20111124","GRIJS",,"hatchback"
"Personenauto","16TKXG","VOLKSWAGEN","PASSAT C","19810217","20071005","GROEN",,"hatchback"
"Personenauto","22TZTR","VOLKSWAGEN","PASSAT S AUTOMATIC","19780309","20070323","BEIGE",,"hatchback"
"Personenauto","23YB43","VOLKSWAGEN","323241 PASSAT GLS","19770826","20060907","ROOD",,"hatchback"
"Personenauto","25LNH5","VOLKSWAGEN","PASSAT CL 55 KW","19820308","20100525","GEEL",,"hatchback"
"Personenauto","26SVJ6","VOLKSWAGEN","PASSAT","19800129","20111202","BLAUW",,"hatchback"
"Personenauto","27SRH8","VOLKSWAGEN","PASSAT C","19860506","20111111","ROOD",,"hatchback"
"Personenauto","29YD80","VOLKSWAGEN","PASSAT","19731108","20170106","ORANJE",,"hatchback"
"Personenauto","30HRR6","VOLKSWAGEN","PASSAT","19800701","20090202","ROOD",,"hatchback"
"Personenauto","31HHJ1","VOLKSWAGEN","PASSAT","19840110","20081120","WIT",,"hatchback"
"Personenauto","41ZNGR","VOLKSWAGEN","PASSAT CL 63 KW","19821201","20080327","GROEN",,"hatchback"
"Personenauto","42HSG2","VOLKSWAGEN","PASSAT CL 55 KW","19820407","20090209","GRIJS",,"hatchback"
"Personenauto","42YA15","VOLKSWAGEN","PASSAT L","19740103","20011114","GROEN",,"hatchback"
"Personenauto","42YB07","VOLKSWAGEN","PASSAT","19761011","20230915","BRUIN",,"hatchback"
"Personenauto","44NTBN","VOLKSWAGEN","321121 PASSAT L","19780313","20040204","GROEN",,"hatchback"
