"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","2VVX26","FORD","TRANSIT/TOURNEO","20120531","20120531","N.v.t.","25882","kipper"
"Bedrijfsauto","4VXB65","FORD","TRANSIT/TOURNEO","20120611","20120611","N.v.t.","39644","kipper"
"Bedrijfsauto","4VXR17","FORD","TRANSIT/TOURNEO","20120801","20120801","N.v.t.","23919","kipper"
"Bedrijfsauto","65BDJ3","FORD","TRANSIT/TOURNEO","20120501","20120501","N.v.t.",,"kipper"
"Bedrijfsauto","7VXL34","FORD","TRANSIT/TOURNEO","20120717","20120717","N.v.t.","21750","kipper"
"Bedrijfsauto","8VVN20","FORD","TRANSIT/TOURNEO","20120502","20120502","N.v.t.","34355","kipper"
"Bedrijfsauto","9VXK80","FORD","TRANSIT/TOURNEO","20120712","20120712","N.v.t.","34355","kipper"
"Bedrijfsauto","VD707G","FORD","TRANSIT/TOURNEO","20130404","20130404","N.v.t.","36574","kipper"
"Bedrijfsauto","VF785T","FORD","TRANSIT/TOURNEO","20130926","20130926","N.v.t.","42764","kipper"
"Bedrijfsauto","VG427D","FORD","TRANSIT/TOURNEO","20131028","20131028","N.v.t.","37329","kipper"
"Bedrijfsauto","VG429F","FORD","TRANSIT/TOURNEO","20131104","20131104","N.v.t.","43399","kipper"
"Bedrijfsauto","VG629Z","FORD","TRANSIT/TOURNEO","20140131","20140131","N.v.t.","40173","kipper"
"Bedrijfsauto","VG632Z","FORD","TRANSIT/TOURNEO","20140131","20140131","N.v.t.","39538","kipper"
"Bedrijfsauto","VG633Z","FORD","TRANSIT/TOURNEO","20140131","20140131","N.v.t.","39538","kipper"
"Bedrijfsauto","VG636Z","FORD","TRANSIT/TOURNEO","20140131","20140131","N.v.t.","39538","kipper"
"Bedrijfsauto","VGB91N","FORD","TRANSIT/TOURNEO","20130128","20130128","N.v.t.",,"kipper"
"Bedrijfsauto","VGB96N","FORD","TRANSIT/TOURNEO","20130128","20130128","N.v.t.",,"kipper"
"Bedrijfsauto","VH245K","FORD","TRANSIT/TOURNEO","20140307","20140307","N.v.t.","50568","kipper"
"Bedrijfsauto","VPS54G","FORD","TRANSIT/TOURNEO","20130704","20130704","N.v.t.",,"kipper"
