"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P029VL","MERCEDES-AMG","AMG SL 63 4MATIC+","20220620","20220620","BLAUW","288285","cabriolet"
"Personenauto","P030VL","MERCEDES-AMG","AMG SL 63 4MATIC+","20220622","20220622","ZWART","285006","cabriolet"
"Personenauto","P116ZK","MERCEDES-AMG","AMG SL 63 4MATIC+","20220714","20220714","GRIJS","282744","cabriolet"
"Personenauto","P126ZK","MERCEDES-AMG","AMG SL 63 4MATIC+","20220707","20220707","GRIJS","282647","cabriolet"
"Personenauto","P627VB","MERCEDES-AMG","AMG SL 63 4MATIC+","20220617","20220617","GRIJS","286930","cabriolet"
"Personenauto","P772XJ","MERCEDES-AMG","AMG SL 63 4MATIC+","20220630","20220630","GRIJS","280517","cabriolet"
"Personenauto","P795XX","MERCEDES-AMG","AMG SL 63 4MATIC+","20220630","20220630","BLAUW","272771","cabriolet"
"Personenauto","P904TP","MERCEDES-AMG","AMG SL 63 4MATIC+","20220621","20220621","ZWART","288951","cabriolet"
"Personenauto","R253BL","MERCEDES-AMG","AMG SL 63 4MATIC+","20220716","20220716","GRIJS","282985","cabriolet"
"Personenauto","R314BN","MERCEDES-AMG","AMG SL 63 4MATIC+","20220721","20220721","GRIJS","285405","cabriolet"
"Personenauto","R332RP","MERCEDES-AMG","AMG SL 63 4MATIC+","20220715","20221102","GRIJS","285718","cabriolet"
"Personenauto","R386HL","MERCEDES-AMG","AMG SL 63 4MATIC+","20220913","20220913","BLAUW","278884","cabriolet"
"Personenauto","R399PX","MERCEDES-AMG","AMG SL 63 4MATIC+","20220607","20230224","ZWART","275121","cabriolet"
"Personenauto","R640PS","MERCEDES-AMG","AMG SL 63 4MATIC+","20220715","20221111","ZWART","274806","cabriolet"
"Personenauto","R642VP","MERCEDES-AMG","AMG SL 63 4MATIC+","20220930","20221201","GRIJS","292798","cabriolet"
"Personenauto","R723LZ","MERCEDES-AMG","AMG SL 63 4MATIC+","20230228","20230228","GRIJS","279501","cabriolet"
"Personenauto","R790XD","MERCEDES-AMG","AMG SL 63 4MATIC+","20220704","20230517","ZWART","273560","cabriolet"
"Personenauto","R831SR","MERCEDES-AMG","AMG SL 63 4MATIC+","20220627","20221115","WIT","282078","cabriolet"
"Personenauto","R851RF","MERCEDES-AMG","AMG SL 63 4MATIC+","20221102","20221102","WIT","306701","cabriolet"
"Personenauto","R855NP","MERCEDES-AMG","AMG SL 63 4MATIC+","20221020","20221020","GRIJS","281715","cabriolet"
"Personenauto","R860ZD","MERCEDES-AMG","AMG SL 63 4MATIC+","20230106","20230106","ZWART","292048","cabriolet"
"Personenauto","R863VS","MERCEDES-AMG","AMG SL 63 4MATIC+","20221027","20221202","ZWART","293612","cabriolet"
"Personenauto","R885BB","MERCEDES-AMG","AMG SL 63 4MATIC+","20220721","20220721","GRIJS","286470","cabriolet"
"Personenauto","R929FL","MERCEDES-AMG","AMG SL 63 4MATIC+","20220831","20220831","GRIJS","293403","cabriolet"
"Personenauto","S034FV","MERCEDES-AMG","AMG SL 63 4MATIC+","20230119","20230119","WIT","285841","cabriolet"
"Personenauto","S038PD","MERCEDES-AMG","AMG SL 63 4MATIC+","20230317","20230317","GRIJS","292353","cabriolet"
"Personenauto","S127HB","MERCEDES-AMG","AMG SL 63 4MATIC+","20230216","20230216","ROOD","292353","cabriolet"
"Personenauto","S208FZ","MERCEDES-AMG","AMG SL 63 4MATIC+","20221026","20230102","ZWART","297708","cabriolet"
