"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02PVF5","MERCEDES-BENZ","ML 350","20051214","20110331","ZWART",,"stationwagen"
"Personenauto","02ZHL5","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120120","20121121","GRIJS","96835","stationwagen"
"Personenauto","03KGK3","MERCEDES-BENZ","ML 350 4MATIC","20060706","20091107","ZWART",,"stationwagen"
"Personenauto","03NLL6","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100121","20101005","ZWART","80287","stationwagen"
"Personenauto","03PBK5","MERCEDES-BENZ","ML 350 4MATIC","20110125","20110125","GRIJS","81423","stationwagen"
"Personenauto","03RTSG","MERCEDES-BENZ","ML 350","20050901","20050901","GRIJS","78671","stationwagen"
"Personenauto","03TFF9","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120111","20120111","ZWART","115674","stationwagen"
"Personenauto","04RTGF","MERCEDES-BENZ","ML 350","20050819","20050819","GRIJS","87815","stationwagen"
"Personenauto","04ZJF8","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20111202","20121124","WIT","95932","stationwagen"
"Personenauto","08XVH3","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20111212","20120821","ZWART","98397","stationwagen"
"Personenauto","08ZRX8","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130121","20130121","ZWART","105234","stationwagen"
"Personenauto","10LTK3","MERCEDES-BENZ","ML 350 4MATIC","20090113","20100630","BLAUW",,"stationwagen"
"Personenauto","12JXH3","MERCEDES-BENZ","ML 350 CDI 4MATIC","20090918","20090918","GRIJS","98709","stationwagen"
"Personenauto","12XDB5","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120518","20120518","GRIJS","89891","stationwagen"
"Personenauto","14NXV3","MERCEDES-BENZ","ML 350 4 MATIC","20091103","20101215","ZWART",,"stationwagen"
"Personenauto","14XDB5","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120515","20120515","ZWART","114900","stationwagen"
"Personenauto","14XRP2","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120709","20120709","ZWART","112107","stationwagen"
"Personenauto","14XSP2","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120801","20120801","GRIJS","124811","stationwagen"
"Personenauto","15RND5","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20100408","20110623","ZWART","87912","stationwagen"
"Personenauto","16JXP5","MERCEDES-BENZ","ML 350","20080228","20091014","ZWART",,"stationwagen"
"Personenauto","16XZVF","MERCEDES-BENZ","ML 350","20060522","20071128","ZWART",,"stationwagen"
"Personenauto","17XRL5","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120704","20120704","GRIJS","108456","stationwagen"
"Personenauto","18RJS9","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20110601","20110601","GRIJS","99612","stationwagen"
"Personenauto","18TZL9","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120502","20120502","ZWART","109038","stationwagen"
"Personenauto","18XXF5","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121002","20121002","ZWART","120288","stationwagen"
"Personenauto","1KFJ11","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130328","20130328","ZWART","109529","stationwagen"
"Personenauto","1KKS34","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130528","20130528","GRIJS","114641","stationwagen"
"Personenauto","1KTD84","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130102","20131024","BRUIN","120752","stationwagen"
"Personenauto","1SFS72","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120201","20130913","ZWART","89660","stationwagen"
"Personenauto","1SNG67","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121029","20131104","GRIJS","90507","stationwagen"
"Personenauto","1SNV71","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130125","20131113","ZWART","97642","stationwagen"
"Personenauto","1TDR71","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140109","20140109","WIT","112941","stationwagen"
"Personenauto","1TFN17","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120402","20140102","GRIJS","95162","stationwagen"
"Personenauto","1TFR15","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130603","20140110","WIT","148561","stationwagen"
"Personenauto","1TJP13","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140228","20140228","WIT","112139","stationwagen"
"Personenauto","1TKV87","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20111213","20140319","GRIJS","106151","stationwagen"
"Personenauto","1XKG16","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120523","20140909","GRIJS","100632","stationwagen"
"Personenauto","1XPH88","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121130","20140925","ZWART","95394","stationwagen"
"Personenauto","1ZNJ51","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140801","20150204","ZWART","115741","stationwagen"
"Personenauto","20ZDP2","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20110204","20121011","ZWART","72205","stationwagen"
"Personenauto","20ZDX8","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120102","20121030","ZWART","99110","stationwagen"
"Personenauto","23SVZB","MERCEDES-BENZ","ML 350","20060523","20060523","ZWART","84836","stationwagen"
"Personenauto","24SVLF","MERCEDES-BENZ","ML 350","20060513","20060513","GRIJS","92193","stationwagen"
"Personenauto","25ZRF6","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120215","20130104","ZWART","110184","stationwagen"
"Personenauto","26PPR1","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100823","20110304","GRIJS",,"stationwagen"
"Personenauto","26PRF7","MERCEDES-BENZ","ML 350 CDI 4MATIC","20100713","20110308","ZWART","81635","stationwagen"
"Personenauto","27ZBG9","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20121005","20121005","GRIJS","98888","stationwagen"
"Personenauto","28TDN4","MERCEDES-BENZ","ML 350 4MATIC","20120110","20120110","ZWART","105653","stationwagen"
"Personenauto","28TGR6","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20111124","20120124","GRIJS","97809","stationwagen"
"Personenauto","28TJXK","MERCEDES-BENZ","ML 350 4MATIC","20061005","20061005","ZWART","80532","stationwagen"
"Personenauto","28XGX6","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120606","20120606","GRIJS","107688","stationwagen"
"Personenauto","28ZRN7","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130110","20130110","ZWART","126868","stationwagen"
"Personenauto","29XKF1","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120509","20120730","ZWART","103585","stationwagen"
"Personenauto","2KJL14","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120424","20130705","ZWART","89620","stationwagen"
"Personenauto","2KSV32","MERCEDES-BENZ","ML 350","20061117","20130817","GRIJS",,"stationwagen"
"Personenauto","2SBG83","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20120713","20131221","WIT","109083","stationwagen"
"Personenauto","2SNS61","MERCEDES-BENZ","ML 350 4MATIC","20121206","20131115","WIT","104381","stationwagen"
"Personenauto","2TBR32","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20140102","20140102","GRIJS","111904","stationwagen"
"Personenauto","2TKR36","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130604","20140317","GRIJS","86404","stationwagen"
"Personenauto","2XJS68","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130912","20140820","ZWART","116819","stationwagen"
"Personenauto","2XRX45","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130612","20141014","GRIJS","105418","stationwagen"
"Personenauto","2XXZ69","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20130618","20141122","GRIJS","98599","stationwagen"
