"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G003VR","MINI","CLUBMAN COOPER S ALL4","20160817","20191214","GRIJS","57712","stationwagen"
"Personenauto","G126HD","MINI","CLUBMAN COOPER S ALL4","20170317","20190924","PAARS","53884","stationwagen"
"Personenauto","G133LK","MINI","CLUBMAN COOPER S ALL4","20170502","20191023","GROEN","51517","stationwagen"
"Personenauto","G214JP","MINI","CLUBMAN COOPER S ALL4","20170928","20191005","GRIJS","49968","stationwagen"
"Personenauto","G227KL","MINI","CLUBMAN COOPER S ALL4","20191018","20191018","BLAUW","56915","stationwagen"
"Personenauto","G250FS","MINI","CLUBMAN COOPER S ALL4","20190916","20190916","GRIJS","50687","stationwagen"
"Personenauto","G317ND","MINI","CLUBMAN COOPER S ALL4","20160707","20191031","ZWART","50688","stationwagen"
"Personenauto","G424FT","MINI","CLUBMAN COOPER S ALL4","20180326","20190918","GRIJS","51442","stationwagen"
"Personenauto","G489GP","MINI","CLUBMAN COOPER S ALL4","20160413","20191123","GRIJS","54928","stationwagen"
"Personenauto","G669JP","MINI","CLUBMAN COOPER S ALL4","20171020","20191024","WIT","47957","stationwagen"
"Personenauto","G712JR","MINI","CLUBMAN COOPER S ALL4","20160802","20191003","GRIJS","48442","stationwagen"
"Personenauto","G747PF","MINI","CLUBMAN COOPER S ALL4","20191115","20191115","GRIJS","51267","stationwagen"
"Personenauto","G832PS","MINI","CLUBMAN COOPER S ALL4","20170118","20191114","ZWART","46973","stationwagen"
"Personenauto","G874TD","MINI","CLUBMAN COOPER S ALL4","20160318","20191129","ROOD","58828","stationwagen"
"Personenauto","H140ZK","MINI","CLUBMAN COOPER S ALL4","20190909","20201002","GRIJS","58004","stationwagen"
"Personenauto","H289RR","MINI","CLUBMAN COOPER S ALL4","20170912","20200414","ZWART","48338","stationwagen"
"Personenauto","H382RR","MINI","CLUBMAN COOPER S ALL4","20170309","20200417","ZWART","58470","stationwagen"
"Personenauto","H410XP","MINI","CLUBMAN COOPER S ALL4","20171123","20200616","GRIJS","55201","stationwagen"
"Personenauto","H521DJ","MINI","CLUBMAN COOPER S ALL4","20160822","20191227","ROOD","45237","stationwagen"
"Personenauto","H593PJ","MINI","CLUBMAN COOPER S ALL4","20161221","20200323","ROOD","53745","stationwagen"
"Personenauto","H622FB","MINI","CLUBMAN COOPER S ALL4","20160714","20200103","ZWART","52253","stationwagen"
"Personenauto","H671HZ","MINI","CLUBMAN COOPER S ALL4","20160930","20200206","GRIJS","50316","stationwagen"
"Personenauto","H705XK","MINI","CLUBMAN COOPER S ALL4","20181114","20200624","BLAUW","55292","stationwagen"
"Personenauto","H708PL","MINI","CLUBMAN COOPER S ALL4","20161028","20200330","ZWART","49810","stationwagen"
"Personenauto","H784NV","MINI","CLUBMAN COOPER S ALL4","20170815","20200814","WIT","52011","stationwagen"
"Personenauto","H808TS","MINI","CLUBMAN COOPER S ALL4","20161108","20200525","ROOD","52851","stationwagen"
"Personenauto","H809FF","MINI","CLUBMAN COOPER S ALL4","20161013","20200108","BLAUW","49296","stationwagen"
"Personenauto","J033PS","MINI","CLUBMAN COOPER S ALL4","20170607","20200923","GRIJS","48155","stationwagen"
"Personenauto","J145TP","MINI","CLUBMAN COOPER S ALL4","20171006","20201015","GRIJS","50585","stationwagen"
"Personenauto","J169NS","MINI","CLUBMAN COOPER S ALL4","20170222","20200917","GRIJS","48175","stationwagen"
"Personenauto","J250JX","MINI","CLUBMAN COOPER S ALL4","20170404","20200828","GRIJS","54176","stationwagen"
"Personenauto","J354FN","MINI","CLUBMAN COOPER S ALL4","20170719","20200731","ZWART","59167","stationwagen"
"Personenauto","J378FJ","MINI","CLUBMAN COOPER S ALL4","20160428","20200715","GRIJS","52212","stationwagen"
"Personenauto","J433LN","MINI","CLUBMAN COOPER S ALL4","20170830","20200904","GRIJS","55888","stationwagen"
"Personenauto","J457XD","MINI","CLUBMAN COOPER S ALL4","20170629","20201028","GRIJS","54353","stationwagen"
"Personenauto","J467SR","MINI","CLUBMAN COOPER S ALL4","20161114","20201008","GRIJS","52056","stationwagen"
"Personenauto","J476JR","MINI","CLUBMAN COOPER S ALL4","20190829","20200908","BLAUW","54667","stationwagen"
"Personenauto","J672ZL","MINI","CLUBMAN COOPER S ALL4","20170928","20201108","ZWART","49192","stationwagen"
"Personenauto","J797NX","MINI","CLUBMAN COOPER S ALL4","20190903","20201012","BLAUW","58706","stationwagen"
"Personenauto","J804ND","MINI","CLUBMAN COOPER S ALL4","20160915","20201105","GROEN","49820","stationwagen"
"Personenauto","J812ZJ","MINI","CLUBMAN COOPER S ALL4","20200205","20201123","BLAUW","53868","stationwagen"
"Personenauto","J817GR","MINI","CLUBMAN COOPER S ALL4","20160624","20200728","GRIJS","49997","stationwagen"
"Personenauto","J912VF","MINI","CLUBMAN COOPER S ALL4","20161021","20201207","BLAUW","50256","stationwagen"
"Personenauto","J971BJ","MINI","CLUBMAN COOPER S ALL4","20160916","20200626","ORANJE","47804","stationwagen"
"Personenauto","JJ016P","MINI","CLUBMAN COOPER S ALL4","20160407","20160407","GRIJS","56452","stationwagen"
"Personenauto","JK160B","MINI","CLUBMAN COOPER S ALL4","20160406","20160406","ROOD","52300","stationwagen"
"Personenauto","JL038F","MINI","CLUBMAN COOPER S ALL4","20160429","20160429","ROOD","51810","stationwagen"
"Personenauto","JP077Z","MINI","CLUBMAN COOPER S ALL4","20160530","20160530","ROOD","55265","stationwagen"
"Personenauto","JP690F","MINI","CLUBMAN COOPER S ALL4","20160517","20160517","ROOD","52376","stationwagen"
"Personenauto","JR446D","MINI","CLUBMAN COOPER S ALL4","20160527","20160527","BLAUW","58447","stationwagen"
"Personenauto","JT742G","MINI","CLUBMAN COOPER S ALL4","20160615","20160615","ROOD","54004","stationwagen"
"Personenauto","JV223X","MINI","CLUBMAN COOPER S ALL4","20160704","20160704","BLAUW","55695","stationwagen"
"Personenauto","JV414R","MINI","CLUBMAN COOPER S ALL4","20160629","20160629","GRIJS","57443","stationwagen"
"Personenauto","JV709L","MINI","CLUBMAN COOPER S ALL4","20160704","20160704","GRIJS","56452","stationwagen"
"Personenauto","K007JH","MINI","CLUBMAN COOPER S ALL4","20210102","20210102","GRIJS","57286","stationwagen"
"Personenauto","K030FP","MINI","CLUBMAN COOPER S ALL4","20180108","20201202","ZWART","56292","stationwagen"
"Personenauto","K087ZG","MINI","CLUBMAN COOPER S ALL4","20200124","20210501","BLAUW","60481","stationwagen"
"Personenauto","K101DZ","MINI","CLUBMAN COOPER S ALL4","20191218","20201128","BLAUW","49816","stationwagen"
"Personenauto","K206ZJ","MINI","CLUBMAN COOPER S ALL4","20170330","20210416","GRIJS","46902","stationwagen"
"Personenauto","K232DB","MINI","CLUBMAN COOPER S ALL4","20190626","20201124","GRIJS","46906","stationwagen"
"Personenauto","K258VZ","MINI","CLUBMAN COOPER S ALL4","20190228","20210320","GRIJS","55336","stationwagen"
"Personenauto","K269ZP","MINI","CLUBMAN COOPER S ALL4","20171221","20210407","GRIJS","54424","stationwagen"
"Personenauto","K337GT","MINI","CLUBMAN COOPER S ALL4","20201221","20201221","GROEN","50947","stationwagen"
"Personenauto","K380BB","MINI","CLUBMAN COOPER S ALL4","20160426","20201111","GRIJS","51835","stationwagen"
"Personenauto","K436PG","MINI","CLUBMAN COOPER S ALL4","20170330","20210412","GRIJS","51873","stationwagen"
"Personenauto","K475VL","MINI","CLUBMAN COOPER S ALL4","20210319","20210319","ZWART","56912","stationwagen"
"Personenauto","K497PR","MINI","CLUBMAN COOPER S ALL4","20200512","20210608","BLAUW","52914","stationwagen"
"Personenauto","K546DN","MINI","CLUBMAN COOPER S ALL4","20191029","20201214","GRIJS","54226","stationwagen"
"Personenauto","K692DP","MINI","CLUBMAN COOPER S ALL4","20200121","20210505","GRIJS","58221","stationwagen"
"Personenauto","K834GV","MINI","CLUBMAN COOPER S ALL4","20190918","20201215","BLAUW","53147","stationwagen"
"Personenauto","K850LZ","MINI","CLUBMAN COOPER S ALL4","20160425","20210106","BLAUW","55419","stationwagen"
"Personenauto","K882JG","MINI","CLUBMAN COOPER S ALL4","20210111","20210111","GRIJS","61169","stationwagen"
"Personenauto","K962XF","MINI","CLUBMAN COOPER S ALL4","20171030","20210823","ZWART","49055","stationwagen"
"Personenauto","K995VD","MINI","CLUBMAN COOPER S ALL4","20200106","20210309","GRIJS","52674","stationwagen"
"Personenauto","KB331L","MINI","CLUBMAN COOPER S ALL4","20160808","20160808","ZWART","59341","stationwagen"
"Personenauto","KB429D","MINI","CLUBMAN COOPER S ALL4","20160727","20160727","GRIJS","57552","stationwagen"
"Personenauto","KF063H","MINI","CLUBMAN COOPER S ALL4","20160820","20160820","GRIJS","50653","stationwagen"
"Personenauto","KH767J","MINI","CLUBMAN COOPER S ALL4","20160915","20160915","ZWART","50439","stationwagen"
"Personenauto","KJ001P","MINI","CLUBMAN COOPER S ALL4","20160923","20160923","GRIJS","56081","stationwagen"
"Personenauto","KJ891K","MINI","CLUBMAN COOPER S ALL4","20160923","20160923","ZWART","51852","stationwagen"
"Personenauto","KL453Z","MINI","CLUBMAN COOPER S ALL4","20161014","20161014","ROOD","54656","stationwagen"
"Personenauto","KP975K","MINI","CLUBMAN COOPER S ALL4","20161028","20161028","ROOD","52602","stationwagen"
"Personenauto","KS363R","MINI","CLUBMAN COOPER S ALL4","20161125","20161125","BLAUW","56881","stationwagen"
"Personenauto","KZ164D","MINI","CLUBMAN COOPER S ALL4","20170403","20170403","ROOD","55170","stationwagen"
"Personenauto","KZ933P","MINI","CLUBMAN COOPER S ALL4","20170111","20170111","GRIJS","50703","stationwagen"
"Personenauto","L099PF","MINI","CLUBMAN COOPER S ALL4","20210121","20210630","WIT","50206","stationwagen"
"Personenauto","L100PF","MINI","CLUBMAN COOPER S ALL4","20210121","20210630","WIT","50206","stationwagen"
"Personenauto","L350GZ","MINI","CLUBMAN COOPER S ALL4","20191210","20210521","GROEN","49147","stationwagen"
"Personenauto","L357ZR","MINI","CLUBMAN COOPER S ALL4","20181123","20210827","GRIJS","43250","stationwagen"
"Personenauto","L370LP","MINI","CLUBMAN COOPER S ALL4","20170824","20210622","GRIJS","49211","stationwagen"
"Personenauto","L402JV","MINI","CLUBMAN COOPER S ALL4","20170410","20210806","GRIJS","53405","stationwagen"
"Personenauto","L408BT","MINI","CLUBMAN COOPER S ALL4","20200129","20210422","ZWART","58860","stationwagen"
"Personenauto","L447FF","MINI","CLUBMAN COOPER S ALL4","20200625","20210430","ROOD","54918","stationwagen"
"Personenauto","L451PD","MINI","CLUBMAN COOPER S ALL4","20210121","20210630","WIT","50206","stationwagen"
"Personenauto","L452PD","MINI","CLUBMAN COOPER S ALL4","20210121","20210630","BLAUW","50206","stationwagen"
"Personenauto","L512KZ","MINI","CLUBMAN COOPER S ALL4","20200303","20210914","ZWART","56837","stationwagen"
"Personenauto","L534LX","MINI","CLUBMAN COOPER S ALL4","20191017","20210619","BLAUW","58519","stationwagen"
"Personenauto","L567BK","MINI","CLUBMAN COOPER S ALL4","20210416","20210416","ROOD","61987","stationwagen"
"Personenauto","L587SP","MINI","CLUBMAN COOPER S ALL4","20180504","20210820","GRIJS","49331","stationwagen"
"Personenauto","L679ZH","MINI","CLUBMAN COOPER S ALL4","20190930","20211023","ZWART","55508","stationwagen"
"Personenauto","L720JX","MINI","CLUBMAN COOPER S ALL4","20170323","20210929","ZWART","50271","stationwagen"
"Personenauto","L744KX","MINI","CLUBMAN COOPER S ALL4","20170619","20210906","GRIJS","51457","stationwagen"
"Personenauto","L909TH","MINI","CLUBMAN COOPER S ALL4","20200424","20210727","ZWART","50545","stationwagen"
"Personenauto","L922GG","MINI","CLUBMAN COOPER S ALL4","20170208","20210511","GRIJS","51491","stationwagen"
"Personenauto","N003GS","MINI","CLUBMAN COOPER S ALL4","20161021","20211009","ZWART","42137","stationwagen"
"Personenauto","N127LL","MINI","CLUBMAN COOPER S ALL4","20160701","20211126","GRIJS","53222","stationwagen"
"Personenauto","N206RX","MINI","CLUBMAN COOPER S ALL4","20160603","20220622","GRIJS","48594","stationwagen"
"Personenauto","N252RT","MINI","CLUBMAN COOPER S ALL4","20180201","20211214","GRIJS","51391","stationwagen"
"Personenauto","N322SX","MINI","CLUBMAN COOPER S ALL4","20180109","20211221","ZWART","58035","stationwagen"
"Personenauto","N410TR","MINI","CLUBMAN COOPER S ALL4","20160413","20211223","ZWART","50929","stationwagen"
"Personenauto","N439XH","MINI","CLUBMAN COOPER S ALL4","20181018","20220107","GRIJS","55193","stationwagen"
"Personenauto","N487RG","MINI","CLUBMAN COOPER S ALL4","20211209","20211209","GRIJS","64743","stationwagen"
"Personenauto","N590VN","MINI","CLUBMAN COOPER S ALL4","20180112","20220317","WIT","54181","stationwagen"
"Personenauto","N631LV","MINI","CLUBMAN COOPER S ALL4","20180514","20211119","GRIJS","55102","stationwagen"
"Personenauto","N644NJ","MINI","CLUBMAN COOPER S ALL4","20190710","20211228","BLAUW","55417","stationwagen"
"Personenauto","N758LD","MINI","CLUBMAN COOPER S ALL4","20171219","20211108","WIT","48418","stationwagen"
"Personenauto","N768JT","MINI","CLUBMAN COOPER S ALL4","20160923","20211123","GRIJS","47590","stationwagen"
"Personenauto","N837LB","MINI","CLUBMAN COOPER S ALL4","20211111","20211111","ROOD","59049","stationwagen"
"Personenauto","N894ZP","MINI","CLUBMAN COOPER S ALL4","20171030","20220117","GRIJS","44731","stationwagen"
"Personenauto","N902ZG","MINI","CLUBMAN COOPER S ALL4","20171005","20220221","GRIJS","56136","stationwagen"
"Personenauto","NF675R","MINI","CLUBMAN COOPER S ALL4","20160414","20161230","BLAUW","49883","stationwagen"
"Personenauto","NG809V","MINI","CLUBMAN COOPER S ALL4","20170203","20170203","GRIJS","56647","stationwagen"
"Personenauto","NL782F","MINI","CLUBMAN COOPER S ALL4","20160707","20170314","ZWART","51341","stationwagen"
"Personenauto","NT218G","MINI","CLUBMAN COOPER S ALL4","20160524","20170415","GRIJS","58146","stationwagen"
"Personenauto","NV836J","MINI","CLUBMAN COOPER S ALL4","20160628","20170501","ZWART","52673","stationwagen"
"Personenauto","P077GS","MINI","CLUBMAN COOPER S ALL4","20161212","20220519","BLAUW","49835","stationwagen"
"Personenauto","P077TR","MINI","CLUBMAN COOPER S ALL4","20220623","20220623","BLAUW","59284","stationwagen"
"Personenauto","P154NP","MINI","CLUBMAN COOPER S ALL4","20160511","20220430","ROOD","45553","stationwagen"
"Personenauto","P166PR","MINI","CLUBMAN COOPER S ALL4","20220516","20220516","BLAUW","63885","stationwagen"
"Personenauto","P215KD","MINI","CLUBMAN COOPER S ALL4","20220331","20220331","ZWART","64144","stationwagen"
"Personenauto","P271LN","MINI","CLUBMAN COOPER S ALL4","20210507","20220512","BLAUW","59773","stationwagen"
"Personenauto","P282HS","MINI","CLUBMAN COOPER S ALL4","20210428","20220321","GRIJS","51492","stationwagen"
"Personenauto","P293TT","MINI","CLUBMAN COOPER S ALL4","20190222","20220609","ZWART","51922","stationwagen"
"Personenauto","P348HD","MINI","CLUBMAN COOPER S ALL4","20170814","20220510","GRIJS","55587","stationwagen"
"Personenauto","P395HZ","MINI","CLUBMAN COOPER S ALL4","20181228","20221110","GRIJS","49335","stationwagen"
"Personenauto","P423BG","MINI","CLUBMAN COOPER S ALL4","20181210","20220630","GRIJS","61250","stationwagen"
"Personenauto","P515HP","MINI","CLUBMAN COOPER S ALL4","20170926","20220401","GRIJS","49756","stationwagen"
"Personenauto","P548ZD","MINI","CLUBMAN COOPER S ALL4","20190306","20221005","GROEN","47191","stationwagen"
"Personenauto","P565NS","MINI","CLUBMAN COOPER S ALL4","20170203","20220430","ZWART","53111","stationwagen"
"Personenauto","P722XG","MINI","CLUBMAN COOPER S ALL4","20220419","20220627","WIT","45492","stationwagen"
"Personenauto","P761BT","MINI","CLUBMAN COOPER S ALL4","20180427","20220204","ZWART","58162","stationwagen"
"Personenauto","P786ZD","MINI","CLUBMAN COOPER S ALL4","20190430","20230414","BLAUW","48752","stationwagen"
"Personenauto","P827PF","MINI","CLUBMAN COOPER S ALL4","20210104","20220506","ZWART","58499","stationwagen"
"Personenauto","P874XX","MINI","CLUBMAN COOPER S ALL4","20190301","20230701","GROEN","48861","stationwagen"
"Personenauto","P877XX","MINI","CLUBMAN COOPER S ALL4","20190423","20220812","GRIJS","51281","stationwagen"
"Personenauto","P925JR","MINI","CLUBMAN COOPER S ALL4","20190121","20220429","ZWART","60121","stationwagen"
"Personenauto","P952JT","MINI","CLUBMAN COOPER S ALL4","20200903","20220329","BLAUW","56979","stationwagen"
"Personenauto","PJ490F","MINI","CLUBMAN COOPER S ALL4","20170705","20170705","GRIJS","59457","stationwagen"
"Personenauto","PK411K","MINI","CLUBMAN COOPER S ALL4","20160316","20170711","BLAUW","54361","stationwagen"
"Personenauto","PK729L","MINI","CLUBMAN COOPER S ALL4","20170719","20170719","GRIJS","52599","stationwagen"
"Personenauto","PP174V","MINI","CLUBMAN COOPER S ALL4","20161206","20170821","ZWART","53825","stationwagen"
"Personenauto","PT204Z","MINI","CLUBMAN COOPER S ALL4","20160524","20170921","GRIJS","53832","stationwagen"
"Personenauto","PT987L","MINI","CLUBMAN COOPER S ALL4","20170323","20170914","GRIJS","50403","stationwagen"
"Personenauto","PZ500T","MINI","CLUBMAN COOPER S ALL4","20160919","20171011","GRIJS","46974","stationwagen"
"Personenauto","R007BL","MINI","CLUBMAN COOPER S ALL4","20190916","20220715","GRIJS","84211","stationwagen"
"Personenauto","R020TV","MINI","CLUBMAN COOPER S ALL4","20180419","20221124","ZWART","44062","stationwagen"
"Personenauto","R158BF","MINI","CLUBMAN COOPER S ALL4","20190307","20231104","BLAUW","51482","stationwagen"
"Personenauto","R227TS","MINI","CLUBMAN COOPER S ALL4","20190909","20221126","ZWART","53886","stationwagen"
"Personenauto","R252XG","MINI","CLUBMAN COOPER S ALL4","20190723","20230816","ZWART","54172","stationwagen"
"Personenauto","R287TN","MINI","CLUBMAN COOPER S ALL4","20180424","20221122","ZWART","51911","stationwagen"
"Personenauto","R409JB","MINI","CLUBMAN COOPER S ALL4","20160713","20221101","BLAUW","44768","stationwagen"
"Personenauto","R422HD","MINI","CLUBMAN COOPER S ALL4","20220830","20220830","ZWART","62768","stationwagen"
"Personenauto","R639GL","MINI","CLUBMAN COOPER S ALL4","20190313","20230809","GRIJS","50562","stationwagen"
"Personenauto","R694HF","MINI","CLUBMAN COOPER S ALL4","20190314","20220902","BLAUW","51892","stationwagen"
"Personenauto","R695FX","MINI","CLUBMAN COOPER S ALL4","20190322","20220818","GROEN","50297","stationwagen"
"Personenauto","R823HN","MINI","CLUBMAN COOPER S ALL4","20170517","20220916","GRIJS","53966","stationwagen"
"Personenauto","R852JZ","MINI","CLUBMAN COOPER S ALL4","20170112","20220922","BLAUW","50481","stationwagen"
"Personenauto","R886RV","MINI","CLUBMAN COOPER S ALL4","20210416","20221114","ZWART","59285","stationwagen"
"Personenauto","R924BB","MINI","CLUBMAN COOPER S ALL4","20190529","20220902","GRIJS","47903","stationwagen"
"Personenauto","R996KD","MINI","CLUBMAN COOPER S ALL4","20180221","20220926","ZWART","51151","stationwagen"
"Personenauto","RF046L","MINI","CLUBMAN COOPER S ALL4","20170112","20180127","GRIJS","51738","stationwagen"
"Personenauto","RF360L","MINI","CLUBMAN COOPER S ALL4","20170112","20180625","GRIJS","51738","stationwagen"
"Personenauto","RG034K","MINI","CLUBMAN COOPER S ALL4","20170116","20180129","WIT","51378","stationwagen"
"Personenauto","RP646J","MINI","CLUBMAN COOPER S ALL4","20180113","20180113","BLAUW","48414","stationwagen"
"Personenauto","RR100D","MINI","CLUBMAN COOPER S ALL4","20180115","20180115","ROOD","56288","stationwagen"
"Personenauto","RS552J","MINI","CLUBMAN COOPER S ALL4","20180118","20180118","GRIJS","56520","stationwagen"
"Personenauto","RT955R","MINI","CLUBMAN COOPER S ALL4","20180202","20180202","GRIJS","54508","stationwagen"
"Personenauto","RV750V","MINI","CLUBMAN COOPER S ALL4","20180216","20180216","WIT","49673","stationwagen"
"Personenauto","RX589S","MINI","CLUBMAN COOPER S ALL4","20170111","20180328","BLAUW","55761","stationwagen"
"Personenauto","RZ483N","MINI","CLUBMAN COOPER S ALL4","20160830","20180307","BRUIN","57822","stationwagen"
"Personenauto","RZ667S","MINI","CLUBMAN COOPER S ALL4","20170116","20180310","WIT","50988","stationwagen"
"Personenauto","S185NT","MINI","CLUBMAN COOPER S ALL4","20190403","20230408","GRIJS","53676","stationwagen"
"Personenauto","S416NG","MINI","CLUBMAN COOPER S ALL4","20190805","20230303","WIT","55005","stationwagen"
"Personenauto","S418LB","MINI","CLUBMAN COOPER S ALL4","20170717","20230217","WIT","47401","stationwagen"
"Personenauto","S524SK","MINI","CLUBMAN COOPER S ALL4","20190912","20230328","GRIJS","50987","stationwagen"
"Personenauto","S548ZV","MINI","CLUBMAN COOPER S ALL4","20181129","20230504","ZWART","53305","stationwagen"
"Personenauto","S648NS","MINI","CLUBMAN COOPER S ALL4","20210323","20230629","GRIJS","59206","stationwagen"
"Personenauto","S651NS","MINI","CLUBMAN COOPER S ALL4","20171208","20230306","ZWART","46084","stationwagen"
"Personenauto","S799RD","MINI","CLUBMAN COOPER S ALL4","20191118","20230317","GRIJS","56957","stationwagen"
"Personenauto","S868FL","MINI","CLUBMAN COOPER S ALL4","20190625","20230527","GRIJS","53962","stationwagen"
"Personenauto","SB396G","MINI","CLUBMAN COOPER S ALL4","20161213","20180305","GRIJS","57442","stationwagen"
"Personenauto","SF758T","MINI","CLUBMAN COOPER S ALL4","20160830","20180322","ROOD","44499","stationwagen"
"Personenauto","SH239X","MINI","CLUBMAN COOPER S ALL4","20180410","20180410","ZWART","58844","stationwagen"
"Personenauto","SN349B","MINI","CLUBMAN COOPER S ALL4","20160727","20180507","BLAUW","57651","stationwagen"
"Personenauto","SZ776T","MINI","CLUBMAN COOPER S ALL4","20160907","20180625","ZWART","57971","stationwagen"
"Personenauto","T056VD","MINI","CLUBMAN COOPER S ALL4","20170613","20230908","GRIJS","51361","stationwagen"
"Personenauto","T074TP","MINI","CLUBMAN COOPER S ALL4","20191204","20230901","BLAUW","53837","stationwagen"
"Personenauto","T431RP","MINI","CLUBMAN COOPER S ALL4","20161108","20230810","BLAUW","53709","stationwagen"
"Personenauto","T497ZG","MINI","CLUBMAN COOPER S ALL4","20200514","20230928","BLAUW","62083","stationwagen"
"Personenauto","T604RL","MINI","CLUBMAN COOPER S ALL4","20170302","20231026","ZWART","51561","stationwagen"
"Personenauto","T909RX","MINI","CLUBMAN COOPER S ALL4","20180226","20230826","ZWART","47101","stationwagen"
"Personenauto","TD194F","MINI","CLUBMAN COOPER S ALL4","20171110","20180705","BLAUW","56665","stationwagen"
"Personenauto","TH332R","MINI","CLUBMAN COOPER S ALL4","20160920","20180906","GRIJS","49193","stationwagen"
"Personenauto","TR624V","MINI","CLUBMAN COOPER S ALL4","20180321","20181221","GRIJS","55385","stationwagen"
"Personenauto","TS260D","MINI","CLUBMAN COOPER S ALL4","20180129","20190315","ROOD","54291","stationwagen"
