"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Mobiele machine","T01FJJ","TEREX","TL100","20120630","20230217","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T04FFT","TEREX","TL120","20100630","20230124","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T06FKZ","TEREX","TL160","20070630",,"N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T07DZP","TEREX","TL80","20180630","20220805","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T09FBF","TEREX","TW70","20140630","20220803","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T09FJN","TEREX","TL70","20140630","20230301","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T10FKG","TEREX","TL 160","20140630","20230325","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T10FXG","TEREX","TW 70","20070630","20231206","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T14FLZ","TEREX","TL 100","20080630","20230627","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T17FJV","TEREX","TL100","20070630","20230301","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T17FVH","TEREX","TL120","20160630","20231109","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T19FBK","TEREX","HML 32","20050630","20220825","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T19GFJ","TEREX","TL100","20120630",,"N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T23FDD","TEREX","TL100","20220916","20220916","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T24FSX","TEREX","TW130","20080630","20230921","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T25DTK","TEREX","TL80AS","20090630","20220513","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T25DXG","TEREX","GTH 3512","20080630","20220706","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T32DZB","TEREX","SF50U","20120630","20220705","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T38FBT","TEREX","TL80","20110630","20220915","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T38FKH","TEREX","TL80","20160630","20230613","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T39FBT","TEREX","TL100","20120630","20220910","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T40FTZ","TEREX","TL 100","20080630","20231027","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T42FDT","TEREX","TL 80","20140630","20221109","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T42FTR","TEREX","TL100","20110630",,"N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T43FFD","TEREX","2366","19950630","20221021","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T43FTF","TEREX","TL70S","20160630","20230921","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T44FTR","TEREX","TL100","20150630","20231115","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T46FFF","TEREX","834 SKL 834","20050630","20221024","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T48GBS","TEREX","TL80","20070630","20240425","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T50DZR","TEREX","SKL 844","20050630","20220822","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T51FDJ","TEREX","TWH 220","20221220","20221220","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T53DXP","TEREX","SKS 634","20040630","20220624","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T55FVG","TEREX","TL70","20080630",,"N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T57FKX","TEREX","TL120","20150630","20230413","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T58FNK","TEREX","TL100","20140630","20230517","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T61DNR","TEREX","TEREX TL80","20220401","20220401","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T61FKL","TEREX","TL 70S","20070630","20230327","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T63FDB","TEREX","TEREX ATLAS TW150","20080630","20220926","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T66FLD","TEREX","TL120","20110630","20230407","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T69FDR","TEREX","TL100","20130630","20221107","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T69FKF","TEREX","TL80","20160630","20230315","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T70FLD","TEREX","TL120","20140630","20230419","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T75FBP","TEREX","TL100","20060630","20220926","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T78FXN","TEREX","TL100","20130630","20240104","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T79FGS","TEREX","TL100","20090630","20221221","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T82FJZ","TEREX","TL80","20070630","20230317","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T84DZH","TEREX","TEREX TL160","20220711","20220711","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T85FJP","TEREX","TL100","20160630","20230316","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T88DZP","TEREX","TW85","20090630","20220719","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T93FXK","TEREX","TL120","20160630","20240103","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T96FKV","TEREX","TL80","20140630","20230406","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T96GDZ","TEREX","TL80","20160630","20240516","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T99FJH","TEREX","TL100","20120630","20230329","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T79GDT","TEREX","TL120","20120630","20240514","N.v.t.",,"Niet geregistreerd"
"Mobiele machine","T51GGX","TEREX","TL120","20150630","20240621","N.v.t.",,"Niet geregistreerd"
