"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0050EE","PORSCHE","911 S","19670511","19670511","GRIJS",,"Niet geregistreerd"
"Personenauto","0100ZE","PORSCHE","911 S","19730606","19730606","BLAUW",,"coupe"
"Personenauto","01LZT4","PORSCHE","911 SC","19790228","20100723","GRIJS",,"coupe"
"Personenauto","01YA56","PORSCHE","911 S TARGA","19740228","19931101","BRUIN",,"Niet geregistreerd"
"Personenauto","01YD63","PORSCHE","911 SC COUPE","19760630","19801117","GROEN",,"Niet geregistreerd"
"Personenauto","01YE63","PORSCHE","911 SC CARRERA 3.0","19761208","20221115","BRUIN",,"coupe"
"Personenauto","02GHN6","PORSCHE","911 SC CABRIOLET","19830228","20080623","ROOD",,"cabriolet"
"Personenauto","02YD22","PORSCHE","911 S","19740202","19940112","PAARS",,"Niet geregistreerd"
"Personenauto","02YD51","PORSCHE","911S","19760228","20140711","GRIJS",,"cabriolet"
"Personenauto","02YE00","PORSCHE","911 SC TARGA","19750630","19920526","GROEN",,"Niet geregistreerd"
"Personenauto","0300VS","PORSCHE","911 S-2.7.","19730525","19730525","ORANJE",,"Niet geregistreerd"
"Personenauto","03LBJN","PORSCHE","911 SC TARGA","19810525","20021022","BEIGE",,"cabriolet"
"Personenauto","03RRZ5","PORSCHE","911 SPEEDSTER","20110711","20110711","PAARS","260641","cabriolet"
"Personenauto","03YE14","PORSCHE","911 S TARGA","19770121","20230109","BRUIN",,"cabriolet"
"Personenauto","03YE92","PORSCHE","911 S","19760228","20230209","GROEN",,"coupe"
"Personenauto","04YD51","PORSCHE","911 S TARGA","19760228","20140923","BLAUW",,"coupe"
"Personenauto","04YD68","PORSCHE","911 S US","19770228","20140925","GRIJS",,"coupe"
"Personenauto","0556SK","PORSCHE","911 S","19710618","19710618","BLAUW",,"Niet geregistreerd"
"Personenauto","05FVFR","PORSCHE","911 S TARGA","19750630","20000711","GEEL",,"Niet geregistreerd"
"Personenauto","05SJXG","PORSCHE","911 SC COUPE","19790630","20060125","WIT",,"coupe"
"Personenauto","05YA76","PORSCHE","911 S TARGA","19730228","19970308","BLAUW",,"Niet geregistreerd"
"Personenauto","05YD03","PORSCHE","911 SC 3.0 CARRERA TARGA","19751014","20141008","ROOD",,"coupe"
"Personenauto","05YE20","PORSCHE","911 S","19740701","20230405","WIT",,"coupe"
"Personenauto","06GSLX","PORSCHE","911 SC COUPE","19781017","20010306","BLAUW",,"coupe"
"Personenauto","06YD57","PORSCHE","911 S US TARGA","19760228","20141212","GRIJS",,"coupe"
"Personenauto","06YD89","PORSCHE","911 S","19730701","20141230","BRUIN",,"coupe"
"Personenauto","07GBVD","PORSCHE","911 S U.S.","19770601","20000914","ROOD",,"coupe"
"Personenauto","07YD38","PORSCHE","911 S G COUP?E","19740101","20150126","BLAUW",,"coupe"
"Personenauto","07YD97","PORSCHE","911 S TARGA US","19770630","20150314","GEEL",,"cabriolet"
"Personenauto","08GGND","PORSCHE","911 SC COUPE","19830630","20001026","BEIGE",,"Niet geregistreerd"
"Personenauto","08GXRS","PORSCHE","911 SC","19791112","20010425","GRIJS",,"Niet geregistreerd"
"Personenauto","08YD10","PORSCHE","911 S","19770315","20150223","BRUIN",,"coupe"
"Personenauto","0914TF","PORSCHE","911 S","19711014","19711014","GROEN",,"Niet geregistreerd"
"Personenauto","09YA05","PORSCHE","911 S","19730630","20010308","WIT",,"coupe"
"Personenauto","09YD30","PORSCHE","911 S U.S.","19760228","20150414","ZWART",,"coupe"
"Personenauto","10YA09","PORSCHE","911 S","19730630","19950330","WIT",,"Niet geregistreerd"
"Personenauto","10YB04","PORSCHE","911 S U.S.","19750228","19941118","BRUIN",,"coupe"
"Personenauto","10YD76","PORSCHE","911 S","19750228","20150522","BRUIN",,"coupe"
"Personenauto","11LNH5","PORSCHE","911 SC","19790101","20100525","ZWART",,"coupe"
"Personenauto","11RDV6","PORSCHE","911 SC","19830228","20110428","WIT",,"cabriolet"
"Personenauto","11YB07","PORSCHE","911 S TARGA","19770228","20050303","GRIJS",,"cabriolet"
"Personenauto","12TSL4","PORSCHE","911 SPORT CLASSIC","20100614","20120402","GRIJS","259219","coupe"
"Personenauto","12YB07","PORSCHE","911 SC COUPE","19751101","20001219","GROEN",,"coupe"
"Personenauto","12YE42","PORSCHE","911 SC G","19740730","20231113","ZWART",,"coupe"
"Personenauto","12YE51","PORSCHE","911 S TARGA","19770228","20231110","GROEN",,"cabriolet"
"Personenauto","13DNLJ","PORSCHE","911 S","19740228","19991026","ZWART",,"coupe"
"Personenauto","13YE87","PORSCHE","911 S U.S.","19750228","20240202","GRIJS",,"coupe"
"Personenauto","14UP09","PORSCHE","911 SC","19780306","19780306","WIT",,"Niet geregistreerd"
"Personenauto","14XRLP","PORSCHE","911 SC TARGA","19790630","20070823","BLAUW",,"cabriolet"
"Personenauto","14YA06","PORSCHE","911 S","19731204","20010405","BLAUW",,"coupe"
"Personenauto","14YA88","PORSCHE","911 S-2.7.","19760313","20010329","WIT",,"Niet geregistreerd"
"Personenauto","15UE69","PORSCHE","911 SC TARGA","19780113","19780113","GRIJS",,"Niet geregistreerd"
"Personenauto","15UF70","PORSCHE","911 SC COUPE","19780112","19780112","ROOD",,"Niet geregistreerd"
"Personenauto","15YE33","PORSCHE","911 SC COUPE","19770713","20240416","GRIJS",,"coupe"
"Personenauto","16DPBN","PORSCHE","911 SC","19831103","19991012","GRIJS",,"coupe"
