"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","22WLDT","PACTON TRAILERS","MXA.218","20140616","20140616","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","37WKRZ","SOLIDE","2000 LBU","20140206","20140206","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","44WLGB","SOLIDE","2000 LBU","20140718","20140718","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","48WGB4","HM","CONTAINER HENGER","20071219","20220906","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","63WKKL","FUEL PROOF","FPT202","20130923","20130923","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","66WKKL","FUEL PROOF","FPT202","20130923","20130923","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","84WDS8","KOEGEL","3B 18","20161114","20220316","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","87WNNT","TWINS","N/A","20160130","20160130","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","89WLDV","FUEL PROOF","FPT202","20140618","20140618","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","90WLDV","FUEL PROOF","FPT202","20140618","20140618","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","92WPDD","KRONE","N/A","20160520","20160520","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","94WFF7","KRONE","N/A","20131001","20220503","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","WXVZ24","H&W","HWTCAB 1878","20070717","20070717","N.v.t.",,"afneembare bovenbouw"
