"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G103GX","MERCEDES-BENZ","AMG A 45","20160630","20190927","ZWART","79012","stationwagen"
"Personenauto","G200TD","MERCEDES-BENZ","AMG A 45","20180213","20191127","WIT","79810","stationwagen"
"Personenauto","G277SX","MERCEDES-BENZ","AMG A 45 S","20191205","20191205","GRIJS","114021","stationwagen"
"Personenauto","G339PT","MERCEDES-BENZ","AMG A 45","20170516","20200221","WIT","86650","stationwagen"
"Personenauto","G366RS","MERCEDES-BENZ","AMG A 45","20170309","20191130","GRIJS","89206","stationwagen"
"Personenauto","G371RS","MERCEDES-BENZ","AMG A 45","20160226","20200228","ZWART","74827","stationwagen"
"Personenauto","G422FD","MERCEDES-BENZ","AMG A 45","20161027","20190910","WIT","70522","stationwagen"
"Personenauto","G509LK","MERCEDES-BENZ","AMG A 45","20160503","20191021","ZWART","66145","stationwagen"
"Personenauto","G835HN","MERCEDES-BENZ","AMG A 45","20161102","20190925","WIT","78409","stationwagen"
"Personenauto","G850TP","MERCEDES-BENZ","AMG A 45","20160815","20191128","WIT","81349","stationwagen"
"Personenauto","G892KT","MERCEDES-BENZ","AMG A 45","20160324","20191015","ZWART","71708","stationwagen"
"Personenauto","G977PV","MERCEDES-BENZ","AMG A 45","20170125","20200223","WIT","87712","stationwagen"
"Personenauto","H039TN","MERCEDES-BENZ","AMG A 45","20160727","20201010","ZWART","71584","stationwagen"
"Personenauto","H051XP","MERCEDES-BENZ","AMG A 45","20170824","20200612","GRIJS","78433","stationwagen"
"Personenauto","H110KT","MERCEDES-BENZ","AMG A 45","20160504","20200716","WIT","75858","stationwagen"
"Personenauto","H186HV","MERCEDES-BENZ","AMG A 45 S","20200211","20200211","ZWART","109559","stationwagen"
"Personenauto","H192BJ","MERCEDES-BENZ","AMG A 45 S","20200102","20200102","ROOD","111783","stationwagen"
"Personenauto","H247HT","MERCEDES-BENZ","AMG A 45","20151203","20200204","GRIJS","71826","stationwagen"
"Personenauto","H337GF","MERCEDES-BENZ","AMG A 45","20180220","20200117","ZWART","78570","stationwagen"
"Personenauto","H339HH","MERCEDES-BENZ","AMG A 45 S","20200205","20200205","WIT","116414","stationwagen"
"Personenauto","H374HN","MERCEDES-BENZ","AMG A 45","20161121","20200131","ZWART","73266","stationwagen"
"Personenauto","H392NT","MERCEDES-BENZ","AMG A 45","20171208","20200313","ZWART","83026","stationwagen"
"Personenauto","H405FJ","MERCEDES-BENZ","AMG A 45","20161028","20200111","WIT","78023","stationwagen"
"Personenauto","H470TJ","MERCEDES-BENZ","AMG A 45","20160804","20200514","GRIJS","71778","stationwagen"
"Personenauto","H591VJ","MERCEDES-BENZ","AMG A 45","20180704","20200528","ZWART","75635","stationwagen"
"Personenauto","H603VV","MERCEDES-BENZ","AMG A 45","20160217","20200604","ZWART","72823","stationwagen"
