"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3ZTV14","ADRIA","MATRIX M 670SL","20150401","20150401","GRIJS","81443","kampeerwagen"
"Personenauto","7ZLP66","ADRIA","MATRIX M 670SL","20150129","20150129","WIT","75649","kampeerwagen"
"Personenauto","7ZNL10","ADRIA","MATRIX M 670SL","20150227","20150227","GRIJS","75069","kampeerwagen"
"Personenauto","8ZTL59","ADRIA","MATRIX M 670SL","20150327","20150327","WIT","80467","kampeerwagen"
"Personenauto","G140JF","ADRIA","MATRIX M 670SL","20161129","20191206","WIT","34654","kampeerwagen"
"Personenauto","G147HP","ADRIA","MATRIX M 670SL","20180116","20190925","GRIJS","51445","kampeerwagen"
"Personenauto","G272LP","ADRIA","MATRIX M 670SL","20191031","20191031","WIT","81193","kampeerwagen"
"Personenauto","G304TZ","ADRIA","MATRIX M 670SL","20160503","20191211","WIT","48676","kampeerwagen"
"Personenauto","G480HJ","ADRIA","MATRIX M 670SL","20170518","20190924","GRIJS","47724","kampeerwagen"
"Personenauto","G530LK","ADRIA","MATRIX M 670SL","20161011","20191106","WIT","47160","kampeerwagen"
"Personenauto","G555XP","ADRIA","MATRIX M 670SL","20180403","20200103","WIT","47248","kampeerwagen"
"Personenauto","G800HN","ADRIA","MATRIX M 670SL","20160304","20191001","WIT","34654","kampeerwagen"
"Personenauto","G896FD","ADRIA","MATRIX M 670SL","20160525","20191007","GRIJS","28719","kampeerwagen"
"Personenauto","G949DS","ADRIA","MATRIX M 670SL","20150924","20190905","GRIJS","27926","kampeerwagen"
"Personenauto","GB322K","ADRIA","MATRIX M 670SLT","20150403","20150403","GRIJS","87780","kampeerwagen"
"Personenauto","GB353L","ADRIA","MATRIX M 670SL","20150414","20150414","GRIJS","90901","kampeerwagen"
"Personenauto","GB677S","ADRIA","MATRIX M 670SL","20150410","20150410","GRIJS","85858","kampeerwagen"
"Personenauto","GB678S","ADRIA","MATRIX M 670SL","20150410","20150410","GRIJS","85858","kampeerwagen"
"Personenauto","GB937S","ADRIA","MATRIX M 670SL","20150411","20150411","GRIJS","78030","kampeerwagen"
"Personenauto","GB955J","ADRIA","MATRIX M 670SL","20150420","20150420","GRIJS","84011","kampeerwagen"
"Personenauto","GB964T","ADRIA","MATRIX M 670SL","20150415","20150415","WIT","84145","kampeerwagen"
"Personenauto","GB971T","ADRIA","MATRIX M 670SL","20150421","20150421","GRIJS","87170","kampeerwagen"
"Personenauto","GB975F","ADRIA","MATRIX M 670SL","20150402","20150402","GRIJS","84805","kampeerwagen"
"Personenauto","GD223L","ADRIA","MATRIX M 670SL","20150528","20150528","GRIJS","83305","kampeerwagen"
"Personenauto","GD226L","ADRIA","MATRIX M 670SL","20150420","20150420","GRIJS","71371","kampeerwagen"
"Personenauto","GD559X","ADRIA","MATRIX M 670SL","20150428","20150428","GRIJS","70237","kampeerwagen"
"Personenauto","GD772R","ADRIA","MATRIX M 670SL","20150422","20150422","GRIJS","85807","kampeerwagen"
"Personenauto","GD774R","ADRIA","MATRIX M 670SL","20150425","20150425","GRIJS","78186","kampeerwagen"
"Personenauto","GG907X","ADRIA","MATRIX M 670SL","20150522","20150522","WIT","71901","kampeerwagen"
"Personenauto","GH720F","ADRIA","MATRIX M 670SL","20150527","20150527","WIT","72698","kampeerwagen"
"Personenauto","GJ849N","ADRIA","MATRIX M 670SL","20150520","20150612","WIT",,"kampeerwagen"
