"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"23VLVL","Bedrijfsauto","FIAT","230 BEMAB KAMPEERAUTO","20250213","20220702","7478","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2690","3200","2790",,,"19961119","20000125","Geen verstrekking in Open Data",,"Ja",,"510",,,,,,"4",,,,,"218","N1",,,"tegen r. voorwielscherm in pers.ruimte","3200",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2022-07-02T00:00:00.000","1996-11-19T00:00:00.000","2000-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BFHR","Bedrijfsauto","FIAT","230 BEMAB","20240730","20120518","8283","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2690","3200","2790","750",,"19960430","20020729","Geen verstrekking in Open Data",,"Ja",,"510",,"1600","1600",,,"4",,,,,"220","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2012-05-18T00:00:00.000","1996-04-30T00:00:00.000","2002-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VPRG","Bedrijfsauto","FIAT","230 BEMAB","20250525","20190512","7929","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2600","3200","2700",,,"19980731","20010412","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"228","N1",,,"tegen r. voorwielscherm by deurdorpel","3200",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2019-05-12T00:00:00.000","1998-07-31T00:00:00.000","2001-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VVFJ","Bedrijfsauto","FIAT","230 BEMAB","20240809","20220721","8283","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2730","3200","2830","750",,"19940919","20010305","Geen verstrekking in Open Data",,"Ja",,"470",,"1600","1600",,,"4",,,,,"225","N1",,,"r. op voorwielscherm by voorzitting","3200",,,,,,,"0.03","320","Nee","Nee",,"Nee","4800",,,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2022-07-21T00:00:00.000","1994-09-19T00:00:00.000","2001-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BTKP","Bedrijfsauto","FIAT","230 BEMAB","20240713","20170908","7874","kampeerwagen","6","N.v.t.","N.v.t.","4","2500","2660","3200","2760",,,"19950214","20050609","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"4",,,,,"223","N1",,,"op r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","231","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2017-09-08T00:00:00.000","1995-02-14T00:00:00.000","2005-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BDSJ","Bedrijfsauto","FIAT","230 BEMAB","20250515","20020614","7319","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2700","3200","2800",,,"19950518","20020603","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,,,,"220","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2002-06-14T00:00:00.000","1995-05-18T00:00:00.000","2002-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BSHJ","Bedrijfsauto","FIAT","230 BEMAB","20240629","20220723","8386","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2590","3200","2690",,,"19970811","20050126","Geen verstrekking in Open Data",,"Nee",,"610",,,,,,"4",,,,,"224","N1",,,"r. op voorwielscherm by voorzitting","3200",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2022-07-23T00:00:00.000","1997-08-11T00:00:00.000","2005-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BXBS","Bedrijfsauto","FIAT","230 BEMAB","20210607","20200313","8284","kampeerwagen","6","N.v.t.","N.v.t.","4","2500","2660","3180","2760",,,"19950630","20060131","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"221","N1",,,"tegen voorwielscherm by r. voorzitting","3180",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-06-07T00:00:00.000","2020-03-13T00:00:00.000","1995-06-30T00:00:00.000","2006-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VZTX","Bedrijfsauto","FIAT","230 BEMAB","20250527","20240201","9073","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2780","3200","2880","750",,"19950308","20011109","Geen verstrekking in Open Data",,"Ja",,"420",,"1600","1600",,,"4",,,,,"225","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2024-02-01T00:00:00.000","1995-03-08T00:00:00.000","2001-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VVDL","Bedrijfsauto","FIAT","230 BEMAB","20240623","20220725","8714","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2735","3200","2835",,,"19950403","20010320","Geen verstrekking in Open Data",,"Ja",,"465",,,,,,"4",,,,,"223","N1",,,"op voorwielscherm by r. voorzitting","3200",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2022-07-25T00:00:00.000","1995-04-03T00:00:00.000","2001-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
