"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00EV37","OPEL","KADETT COUPE","19750116","19750116","BLAUW",,"coupe"
"Personenauto","01GSRJ","OPEL","KADETT COUPE","19790112","20010316","WIT",,"coupe"
"Personenauto","01TE34","OPEL","KADETT COUPE","19780102","19780102","ORANJE",,"coupe"
"Personenauto","01TE35","OPEL","KADETT COUPE","19770916","19770916","BLAUW",,"coupe"
"Personenauto","04ZK50","OPEL","KADETT COUPE","19780403","19780403","GEEL",,"coupe"
"Personenauto","05DT22","OPEL","KADETT COUPE","19740906","19740906","GEEL",,"coupe"
"Personenauto","05YA47","OPEL","KADETT COUPE","19740514","19990922","GEEL",,"coupe"
"Personenauto","10NF04","OPEL","KADETT COUPE","19681128","19681128","BLAUW",,"coupe"
"Personenauto","10NT52","OPEL","KADETT COUPE AUTOMATIC","19761104","19761104","BLAUW",,"coupe"
"Personenauto","10VJ99","OPEL","KADETT COUPE","19780421","19780421","ORANJE",,"coupe"
"Personenauto","14GK76","OPEL","KADETT COUPE","19750731","19750731","GROEN",,"coupe"
"Personenauto","15FX60","OPEL","KADETT COUPE","19750522","19750522","GROEN",,"coupe"
"Personenauto","15YE24","OPEL","KADETT COUPE","19750630","20240229","BLAUW",,"coupe"
"Personenauto","16SJ92","OPEL","KADETT COUPE","19770628","19770628","ROOD",,"coupe"
"Personenauto","16SV77","OPEL","KADETT COUPE","19770826","19770826","ROOD",,"coupe"
"Personenauto","19XA11","OPEL","KADETT COUPE","19780622","19780622","WIT",,"coupe"
"Personenauto","20MG89","OPEL","KADETT COUPE","19760601","19760601","ORANJE",,"coupe"
"Personenauto","21JE96","OPEL","KADETT COUPE","19760204","19760204","BLAUW",,"coupe"
"Personenauto","22VD81","OPEL","KADETT COUPE","19780512","19780512","ROOD",,"coupe"
"Personenauto","27NJ16","OPEL","KADETT COUPE","19760925","19760925","BLAUW",,"coupe"
"Personenauto","29GG67","OPEL","KADETT COUPE","19750625","19750625","BLAUW",,"coupe"
"Personenauto","30YD11","OPEL","KADETT COUPE","19771215","20170119","GROEN",,"coupe"
"Personenauto","34SK88","OPEL","KADETT COUPE","19770721","19770721","GRIJS",,"coupe"
"Personenauto","34XX49","OPEL","KADETT COUPE","19780413","19780413","BLAUW",,"coupe"
"Personenauto","37PX37","OPEL","KADETT COUPE","19770321","19770321","GROEN",,"coupe"
"Personenauto","37UT77","OPEL","KADETT COUPE","19780330","19780330","BRUIN",,"coupe"
"Personenauto","38PZGL","OPEL","KADETT COUPE","19790404","20041228","ORANJE",,"coupe"
"Personenauto","39UV85","OPEL","KADETT COUPE","19780420","19780420","ORANJE",,"coupe"
"Personenauto","43XD09","OPEL","KADETT COUPE","19780705","19780705","BRUIN",,"coupe"
"Personenauto","45HJ64","OPEL","KADETT COUPE","19751024","19751024","PAARS",,"coupe"
"Personenauto","45UN56","OPEL","KADETT COUPE","19780224","19780224","GEEL",,"coupe"
"Personenauto","45YA77","OPEL","KADETT COUPE","19750708","20011206","WIT",,"coupe"
"Personenauto","47UH83","OPEL","KADETT COUPE AUTOMATIC","19780206","19780206","ORANJE",,"coupe"
"Personenauto","50RL70","OPEL","KADETT COUPE AUTOMATIC","19770504","19770504","GEEL",,"coupe"
"Personenauto","54GK31","OPEL","KADETT COUPE","19750729","19750729","BLAUW",,"coupe"
"Personenauto","54JP50","OPEL","KADETT COUPE","19760330","19760330","GEEL",,"coupe"
"Personenauto","56XS45","OPEL","KADETT COUPE AUTOMATIC","19780927","19780927","GROEN",,"coupe"
"Personenauto","58UJ08","OPEL","KADETT COUPE","19780307","19780307","ZWART",,"coupe"
"Personenauto","58UK18","OPEL","KADETT COUPE","19780220","19780220","BLAUW",,"coupe"
"Personenauto","59BZ78","OPEL","KADETT COUPE","19740531","19740531","BLAUW",,"coupe"
"Personenauto","63UX27","OPEL","KADETT COUPE","19780407","19780407","ORANJE",,"coupe"
"Personenauto","64XD39","OPEL","KADETT COUPE","19780707","19780707","GEEL",,"coupe"
"Personenauto","65NS91","OPEL","KADETT COUPE","19770315","19770315","BLAUW",,"coupe"
"Personenauto","6847PR","OPEL","KADETT COUPE","19700630","19710419","ORANJE",,"coupe"
"Personenauto","69RM80","OPEL","KADETT COUPE","19770704","19770704","GRIJS",,"coupe"
"Personenauto","72GD42","OPEL","KADETT COUPE","19750621","19750621","BLAUW",,"coupe"
"Personenauto","75UP10","OPEL","KADETT COUPE","19780321","19780321","GEEL",,"coupe"
"Personenauto","75VN26","OPEL","KADETT COUPE","19780816","19780816","GROEN",,"coupe"
"Personenauto","77SR07","OPEL","KADETT COUPE","19770817","19770817","GROEN",,"coupe"
"Personenauto","78JG45","OPEL","KADETT COUPE","19760304","19760304","GRIJS",,"coupe"
"Personenauto","79RJ40","OPEL","KADETT COUPE","19770503","20200617","BLAUW",,"coupe"
"Personenauto","79UG66","OPEL","KADETT COUPE","19780310","19780310","BLAUW",,"coupe"
"Personenauto","85VP09","OPEL","KADETT COUPE","19780531","19780531","GEEL",,"coupe"
"Personenauto","89TA04","OPEL","KADETT COUPE","19780126","19780126","ORANJE",,"coupe"
"Personenauto","91HV27","OPEL","KADETT COUPE","19760123","19760123","ORANJE",,"coupe"
"Personenauto","91MJ94","OPEL","KADETT COUPE","19760630","19760630","GROEN",,"coupe"
"Personenauto","93HTVV","OPEL","KADETT COUPE","19780802","20011206","GEEL",,"coupe"
"Personenauto","94YB18","OPEL","KADETT COUPE","19740422","20130709","GEEL",,"coupe"
"Personenauto","98JBFJ","OPEL","KADETT COUPE AUTOMATIC","19790516","20020125","ORANJE",,"coupe"
"Personenauto","AE7549","OPEL","KADETT COUPE","19660808","19990726","ROOD",,"coupe"
"Personenauto","DD18NK","OPEL","KADETT COUPE","19781108","19781108","BLAUW",,"coupe"
"Personenauto","DD46RG","OPEL","KADETT COUPE","19781109","19781109","WIT",,"coupe"
"Personenauto","DF85ZH","OPEL","KADETT COUPE","19790102","19790102","GROEN",,"coupe"
"Personenauto","DF99TL","OPEL","KADETT COUPE","19781026","19781026","GROEN",,"coupe"
"Personenauto","DH61SF","OPEL","KADETT COUPE","19781207","19781207","ROOD",,"coupe"
"Personenauto","DH95VJ","OPEL","KADETT COUPE","19781208","19781208","ORANJE",,"coupe"
"Personenauto","DJ36JY","OPEL","KADETT COUPE","19790112","19790112","ROOD",,"coupe"
"Personenauto","DK34PK","OPEL","KADETT COUPE","19790112","19790112","BRUIN",,"coupe"
"Personenauto","DK47ZX","OPEL","KADETT COUPE","19790122","19790122","BLAUW",,"coupe"
"Personenauto","DL23ZB","OPEL","KADETT COUPE","19790212","19790212","WIT",,"coupe"
"Personenauto","DN15KN","OPEL","KADETT COUPE","19790301","19790301","ROOD",,"coupe"
"Personenauto","DN21VZ","OPEL","KADETT COUPE","19790228","19790228","GRIJS",,"coupe"
"Personenauto","DN35DX","OPEL","KADETT COUPE","19790213","19790213","BRUIN",,"coupe"
"Personenauto","DS25LV","OPEL","KADETT COUPE","19790329","19790329","BLAUW",,"coupe"
"Personenauto","DS30XH","OPEL","KADETT COUPE","19790404","19790404","ROOD",,"coupe"
"Personenauto","DT60JF","OPEL","KADETT COUPE","19790412","19790412","ROOD",,"coupe"
"Personenauto","DV75BK","OPEL","KADETT COUPE","19790420","19790420","ZWART",,"coupe"
