"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RVP6","MERCEDES-BENZ","SL 500","20020906","20110729","GRIJS",,"cabriolet"
"Personenauto","01HVZV","MERCEDES-BENZ","SL 500","20020103","20020103","BLAUW",,"cabriolet"
"Personenauto","01JPPG","MERCEDES-BENZ","SL 500","20020103","20020704","GRIJS",,"cabriolet"
"Personenauto","01PSDZ","MERCEDES-BENZ","SL 500","20011116","20041029","BLAUW",,"cabriolet"
"Personenauto","02HZDB","MERCEDES-BENZ","SL 500","20020111","20020111","GRIJS",,"cabriolet"
"Personenauto","02JTBG","MERCEDES-BENZ","SL 500","20020810","20020810","ZWART",,"cabriolet"
"Personenauto","02KGP5","MERCEDES-BENZ","SL 500","20020116","20091106","BLAUW",,"cabriolet"
"Personenauto","02XRF5","MERCEDES-BENZ","SL 500","20020315","20120628","GRIJS",,"cabriolet"
"Personenauto","02ZGD8","MERCEDES-BENZ","SL 500 ROADSTER U9","19930201","20121101","ZWART",,"cabriolet"
"Personenauto","03HJV5","MERCEDES-BENZ","SL 500","20090117","20090117","ZWART","170636","cabriolet"
"Personenauto","03HTTD","MERCEDES-BENZ","SL 500","20020102","20020102","GRIJS",,"cabriolet"
"Personenauto","03HVZV","MERCEDES-BENZ","SL 500","20020108","20020108","GRIJS",,"cabriolet"
"Personenauto","03NFZ6","MERCEDES-BENZ","SL 500","20020124","20100827","ZWART",,"cabriolet"
"Personenauto","03XGPK","MERCEDES-BENZ","SL 500","20070516","20070516","ZWART","162926","cabriolet"
"Personenauto","03XSL3","MERCEDES-BENZ","SL 500","20120403","20120724","ZWART","179084","cabriolet"
"Personenauto","04GDT1","MERCEDES-BENZ","SL 500 ROADSTER","19970716","20080605","ZWART",,"cabriolet"
"Personenauto","04HVZV","MERCEDES-BENZ","SL 500","20020122","20020122","GRIJS",,"cabriolet"
"Personenauto","04HXVL","MERCEDES-BENZ","SL 500","20020103","20020111","BLAUW",,"cabriolet"
"Personenauto","04JNG6","MERCEDES-BENZ","SL 500","20020218","20090706","GRIJS",,"cabriolet"
"Personenauto","04LJLF","MERCEDES-BENZ","SL 500","20030131","20030131","ZWART",,"cabriolet"
"Personenauto","04LPDS","MERCEDES-BENZ","SL 500","20020306","20030322","GRIJS",,"cabriolet"
"Personenauto","04LXDG","MERCEDES-BENZ","SL 500","20020121","20030616","GRIJS",,"cabriolet"
"Personenauto","05JHT6","MERCEDES-BENZ","SL 500","20020410","20090729","GRIJS",,"cabriolet"
"Personenauto","05JHVG","MERCEDES-BENZ","SL 500","20011016","20030424","GRIJS",,"cabriolet"
"Personenauto","05LBHS","MERCEDES-BENZ","SL 500","20021028","20021028","BLAUW",,"cabriolet"
"Personenauto","05LFHF","MERCEDES-BENZ","SL 500","20030107","20030107","BLAUW",,"cabriolet"
"Personenauto","05NNGF","MERCEDES-BENZ","SL 500","20020411","20031209","GRIJS",,"cabriolet"
"Personenauto","05PKSR","MERCEDES-BENZ","SL 500","20020924","20040802","BLAUW",,"cabriolet"
"Personenauto","05TTP2","MERCEDES-BENZ","SL 500","20011018","20120402","GRIJS",,"cabriolet"
"Personenauto","06HZGL","MERCEDES-BENZ","SL 500","20020115","20020115","BLAUW",,"cabriolet"
"Personenauto","06JDSB","MERCEDES-BENZ","SL 500","20020221","20020221","GRIJS",,"cabriolet"
"Personenauto","06LLLJ","MERCEDES-BENZ","SL 500","20020213","20030220","GRIJS",,"cabriolet"
"Personenauto","06NNPR","MERCEDES-BENZ","SL 500","20040109","20040109","BLAUW",,"cabriolet"
"Personenauto","06PKNP","MERCEDES-BENZ","SL 500","20011120","20040728","ZWART",,"cabriolet"
"Personenauto","06ZKNZ","MERCEDES-BENZ","SL 500","20020227","20080303","BLAUW",,"cabriolet"
"Personenauto","07GSB7","MERCEDES-BENZ","SL 500","20030701","20080820","GRIJS",,"cabriolet"
"Personenauto","07LHGN","MERCEDES-BENZ","SL 500","20020108","20030103","ZWART",,"cabriolet"
"Personenauto","07NGLF","MERCEDES-BENZ","SL 500","20020227","20030904","GRIJS",,"cabriolet"
"Personenauto","08GPD2","MERCEDES-BENZ","SL 500","20030522","20080730","GRIJS",,"cabriolet"
"Personenauto","08HZTR","MERCEDES-BENZ","SL 500","20020124","20020124","ZWART",,"cabriolet"
"Personenauto","08JPTP","MERCEDES-BENZ","SL 500","20020702","20020702","GRIJS",,"cabriolet"
"Personenauto","08LPLT","MERCEDES-BENZ","SL 500","20020913","20030325","GRIJS",,"cabriolet"
"Personenauto","08NDGX","MERCEDES-BENZ","SL 500","20030725","20030725","GRIJS",,"cabriolet"
"Personenauto","08NNRF","MERCEDES-BENZ","SL 500","20020724","20031218","GRIJS",,"cabriolet"
"Personenauto","08SFF5","MERCEDES-BENZ","SL 500","20011011","20110906","GRIJS",,"cabriolet"
"Personenauto","08TGDT","MERCEDES-BENZ","SL 500","20011019","20100721","GRIJS",,"cabriolet"
