"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04DHXB","TRIUMPH","TR 6","19740701","19990825","GEEL",,"cabriolet"
"Personenauto","05YD31","TRIUMPH","TR 6","19740228","20141020","GEEL",,"cabriolet"
"Personenauto","07YA63","TRIUMPH","TR 6","19730228","19940922","BLAUW",,"Niet geregistreerd"
"Personenauto","09YB31","TRIUMPH","TR 6","19740630","20050112","WIT",,"cabriolet"
"Personenauto","18YB18","TRIUMPH","TR 6","19750301","20050914","ROOD",,"cabriolet"
"Personenauto","30YD26","TRIUMPH","TR 6","19750228","20170125","ROOD",,"cabriolet"
"Personenauto","32XL74","TRIUMPH","TR 6","19700630","19780822","WIT",,"Niet geregistreerd"
"Personenauto","35YA12","TRIUMPH","TR 6","19730228","19941219","WIT",,"Niet geregistreerd"
"Personenauto","40YB46","TRIUMPH","TR 6","19750228","19970606","ROOD",,"Niet geregistreerd"
"Personenauto","55YA10","TRIUMPH","TR 6","19740228","19970514","PAARS",,"Niet geregistreerd"
"Personenauto","63GH00","TRIUMPH","TR 6","19720630","19750819","WIT",,"Niet geregistreerd"
"Personenauto","64YD56","TRIUMPH","TR 6","19760228","20191003","BLAUW",,"cabriolet"
"Personenauto","76YB63","TRIUMPH","TR 6","19740228","19990706","BLAUW",,"Niet geregistreerd"
"Personenauto","78YD42","TRIUMPH","TR 6","19730228","20210113","GROEN",,"cabriolet"
"Personenauto","82SH95","TRIUMPH","TR 6","19720630","19770806","ROOD",,"cabriolet"
"Personenauto","90YA03","TRIUMPH","TR 6","19760630","19930621","BLAUW",,"Niet geregistreerd"
"Personenauto","90YD53","TRIUMPH","TR 6","19740228","20240411","GEEL",,"cabriolet"
"Personenauto","AE4875","TRIUMPH","TR 6","19720228","19990331","GROEN",,"Niet geregistreerd"
"Personenauto","AE6092","TRIUMPH","TR 6","19710228","19990527","BLAUW",,"Niet geregistreerd"
"Personenauto","AE7621","TRIUMPH","TR 6 PI","19690228","19990902","BRUIN",,"Niet geregistreerd"
"Personenauto","AH0970","TRIUMPH","TR 6","19720228","20000712","ROOD",,"cabriolet"
"Personenauto","AR6038","TRIUMPH","TR 6","19700630","20130613","GROEN",,"cabriolet"
"Personenauto","DE4545","TRIUMPH","TR 6","19690630","19891101","GROEN",,"Niet geregistreerd"
"Personenauto","DE7976","TRIUMPH","TR 6","19710630","19910415","ROOD",,"Niet geregistreerd"
"Personenauto","DH2511","TRIUMPH","TR 6","19720630","19920908","GROEN",,"Niet geregistreerd"
"Personenauto","DH4203","TRIUMPH","TR 6","19720228","19930407","GEEL",,"Niet geregistreerd"
"Personenauto","DH4295","TRIUMPH","TR 6","19720630","19930415","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4666","TRIUMPH","TR 6","19720630","19930610","ROOD",,"Niet geregistreerd"
"Personenauto","DL1176","TRIUMPH","TR 6","19700630","19941102","WIT",,"Niet geregistreerd"
"Personenauto","DM1720","TRIUMPH","TR 6","19690630","19960622","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ7139","TRIUMPH","TR 6","19710228","20190211","ROOD",,"cabriolet"
"Personenauto","FXLF17","TRIUMPH","TR 6","19730630","19921214","ROOD",,"Niet geregistreerd"
"Personenauto","PJJX30","TRIUMPH","TR 6","19730630","19960726","ROOD",,"Niet geregistreerd"
"Personenauto","PNTT05","TRIUMPH","TR 6","19740630","19970120","ROOD",,"Niet geregistreerd"
"Motorfiets","VU4374","TRIUMPH","TR 6","19730604","19730604","N.v.t.",,"Niet geregistreerd"
"Personenauto","ZLZF59","TRIUMPH","TR 6","19730817","19990604","BLAUW",,"Niet geregistreerd"
