"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0394GB","Bedrijfsauto","GINAF","TF 10","20250505","20080623",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"8220","16500","8320",,,"19750506","19750506","Geen verstrekking in Open Data",,"Ja",,"8280",,,,,,"6",,,,,"240","N3",,,"tegen r. balk 020 cm a. 1e veerh.","16500",,,,,,,"0.01","392","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-05T00:00:00.000","2008-06-23T00:00:00.000","1975-05-06T00:00:00.000","1975-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1057FB","Bedrijfsauto","SCANIA","L11042SHR","20250125","20140722",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"7790","16000","7970",,,"19740808","19740808","Geen verstrekking in Open Data",,"Ja",,"8210",,"27210",,,,"4",,"705",,"730","248","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.03","470","Nee","Nee",,"Nee","35000",,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2014-07-22T00:00:00.000","1974-08-08T00:00:00.000","1974-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBJG12","Bedrijfsauto","MAN","18.232 FA","20250326","20240528",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"9600","18300","9700",,,"19940721","19940721","Geen verstrekking in Open Data",,"Ja",,"8700",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","18300",,,,,,,"0.02","390","Nee","Nee","20180310","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2024-05-28T00:00:00.000","1994-07-21T00:00:00.000","1994-07-21T00:00:00.000","2018-03-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1401SB","Bedrijfsauto","SCANIA","L 8142","19970221","20080429",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"6740","16000","6840",,,"19761102","19761102","Geen verstrekking in Open Data",,"Nee",,"9260",,,,,,"4",,,,,"238","N3",,,"tegen r. trekboom tussen vooras en 2e veerh.","16000",,,,,,,"0.02","420","Nee","Nee","19980222","Nee",,,,,"Niet geregistreerd","NG","Ja","1997-02-21T00:00:00.000","2008-04-29T00:00:00.000","1976-11-02T00:00:00.000","1976-11-02T00:00:00.000","1998-02-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15RB79","Bedrijfsauto","MERCEDES-BENZ","307 D","20140426","20171124",,"driezijdige kipper",,"N.v.t.","N.v.t.","4",,"1982","3500","2082",,,"19791003","19791003","Geen verstrekking in Open Data",,"Nee",,"1518",,,,,,"4",,,,,"215","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","305","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-04-26T00:00:00.000","2017-11-24T00:00:00.000","1979-10-03T00:00:00.000","1979-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1697TB","Bedrijfsauto","MERCEDES-BENZ","LAK 1513",,"20180214",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"6550","14800","6650",,,"19761201","19761201","Geen verstrekking in Open Data",,"Nee",,"8250",,,,,,"4",,"637",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","14800",,,,,,,"0.01","420","Nee","Nee","19981210","Nee","24000",,,,"Niet geregistreerd","NG","Ja",,"2018-02-14T00:00:00.000","1976-12-01T00:00:00.000","1976-12-01T00:00:00.000","1998-12-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VB48","Bedrijfsauto","GINAF","F 160",,"19950630",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"9258","16000","9358",,,"19800624","19800624","Geen verstrekking in Open Data",,"Nee",,"6742",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","16000",,,,,,,"0.01","338","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-06-30T00:00:00.000","1980-06-24T00:00:00.000","1980-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1863NB","Bedrijfsauto","MERCEDES-BENZ","LAK 2624/6X6",,"20071005",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"10868","22300","10968",,,"19760402","19760402","Geen verstrekking in Open Data",,"Ja",,"11432",,,,,,"6",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","22300",,,,,,,"0.02","427","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-10-05T00:00:00.000","1976-04-02T00:00:00.000","1976-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2278AB","Bedrijfsauto","GINAF","KFS 138",,,,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"8245","14740","8345",,,"19740823","19740823","Geen verstrekking in Open Data",,"Nee",,"6495",,,,,,"4",,"639",,,"250","N3",,,"tegen r. balk 020 cm a. 1e veerh.","14740",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1974-08-23T00:00:00.000","1974-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3076HB","Bedrijfsauto","TERBERG","N1000","20221008","20111206",,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"7174","16500","7274",,,"19751009","19751009","Geen verstrekking in Open Data",,"Ja",,"9326",,,,,,,,,,,"240","N3",,,"op r. balk 025 cm a. 1e veerh.","16500",,,,,,,"0.03","393","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-10-08T00:00:00.000","2011-12-06T00:00:00.000","1975-10-09T00:00:00.000","1975-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
