"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00NDF5","PILOTE","G742XLG","20100816","20100816","BEIGE",,"kampeerwagen"
"Personenauto","00PRR5","PILOTE","G740XLJ","20110312","20110312","WIT",,"kampeerwagen"
"Personenauto","03GKB8","PILOTE","P715XFJ","20080711","20080711","WIT",,"kampeerwagen"
"Personenauto","04TFT2","PILOTE","G740XLG","20120109","20120109","WIT","33000","kampeerwagen"
"Personenauto","04XNFD","PILOTE","P670XTP","20071214","20071214","WIT",,"kampeerwagen"
"Personenauto","04ZKS3","PILOTE","G741XLJ","20130227","20130227","WIT",,"kampeerwagen"
"Personenauto","06TZL9","PILOTE","G740LGJA","20120504","20120504","WIT","29150","kampeerwagen"
"Personenauto","07ZJTR","PILOTE","P715XFJ","20080313","20080313","WIT",,"kampeerwagen"
"Personenauto","10SXTX","PILOTE","G713XLJ","20060617","20060617","WIT",,"kampeerwagen"
"Personenauto","10XBV1","PILOTE","G740LGJ","20120516","20120516","WIT","44071","kampeerwagen"
"Personenauto","10XKJX","PILOTE","P715XFC","20070626","20070626","WIT",,"kampeerwagen"
"Personenauto","12PPT5","PILOTE","G742XLG","20110312","20110312","WIT",,"kampeerwagen"
"Personenauto","K145VB","PILOTE","P700GJ","20190412","20210406","WIT","33121","kampeerwagen"
"Personenauto","14HVB2","PILOTE","P670XTP","20090309","20090309","WIT",,"kampeerwagen"
"Personenauto","15TNDZ","PILOTE","LVX8YPR","20061124","20061124","WIT",,"kampeerwagen"
"Personenauto","K434NB","PILOTE","T731XLC","20120514","20210114","WIT","45708","kampeerwagen"
"Personenauto","17HSV7","PILOTE","P690XFG","20090306","20090306","WIT",,"kampeerwagen"
"Personenauto","17KVP3","PILOTE","P610XFP","20100427","20100427","WIT","39573","kampeerwagen"
"Personenauto","17SFVZ","PILOTE","A600TCG","20060102","20060102","WIT",,"kampeerwagen"
"Personenauto","17TVS2","PILOTE","AVENTURA","20090611","20120531","WIT",,"kampeerwagen"
"Personenauto","17XNDF","PILOTE","G730XDC (REFERENCE)","20070719","20070719","WIT",,"kampeerwagen"
"Personenauto","17ZPVX","PILOTE","G733XFJ","20080428","20080428","WIT",,"kampeerwagen"
"Personenauto","18LGJ6","PILOTE","G730XTJ","20100426","20100426","WIT",,"kampeerwagen"
"Personenauto","18PFJS","PILOTE","G901 XDG","20040604","20040604","WIT",,"kampeerwagen"
"Personenauto","18ZRZX","PILOTE","G735XFJ","20080516","20080516","WIT",,"kampeerwagen"
"Personenauto","1TRG29","PILOTE","P730XTC","20140415","20140415","GRIJS",,"kampeerwagen"
"Personenauto","20RFT8","PILOTE","G740LGJ","20110418","20110521","WIT",,"kampeerwagen"
"Personenauto","20XJLJ","PILOTE","G733XFJ","20070613","20070613","WIT",,"kampeerwagen"
"Personenauto","22JDF3","PILOTE","G703XDG","20090420","20090420","WIT",,"kampeerwagen"
"Personenauto","22TZBJ","PILOTE","P600XTP","20070309","20070309","WIT",,"kampeerwagen"
"Personenauto","23HZB9","PILOTE","G730XFC","20090404","20090404","WIT",,"kampeerwagen"
"Personenauto","23XJTL","PILOTE","G685XFP","20070622","20070622","WIT",,"kampeerwagen"
"Personenauto","24JHL6","PILOTE","G733XFJ","20090514","20090529","WIT",,"kampeerwagen"
"Personenauto","25LHS6","PILOTE","G740XLJ","20100427","20100427","WIT","46238","kampeerwagen"
"Personenauto","25RJR6","PILOTE","P732XLC","20110530","20110530","WIT",,"kampeerwagen"
"Personenauto","25TJG5","PILOTE","P731XLC","20120302","20120302","WIT","49690","kampeerwagen"
"Personenauto","25XLSR","PILOTE","G710XFG (REFERENCE)","20070713","20070713","WIT",,"kampeerwagen"
"Personenauto","26PZV2","PILOTE","P732LGJ","20110413","20110413","CREME",,"kampeerwagen"
"Personenauto","27RZD6","PILOTE","P670XTP","20110825","20110825","WIT","44188","kampeerwagen"
"Personenauto","S819GR","PILOTE","P740C","20150522","20230304","WIT","34654","kampeerwagen"
"Personenauto","P045JK","PILOTE","V630J","20190507","20230616","WIT","45581","kampeerwagen"
"Personenauto","29GHJ4","PILOTE","G730XDC","20080626","20080626","WIT",,"kampeerwagen"
"Personenauto","29HRZ9","PILOTE","G730XDG","20090305","20090305","WIT",,"kampeerwagen"
"Personenauto","13XNFD","PILOTE","P715XFC","20070719","20070719","WIT",,"kampeerwagen"
"Personenauto","2KJZ66","PILOTE","G740XLC","20130515","20130515","WIT",,"kampeerwagen"
"Personenauto","2KKT38","PILOTE","F630XDJ","20130606","20130606","GRIJS",,"kampeerwagen"
"Personenauto","2SLF83","PILOTE","G733XFJ","20080606","20131024","WIT",,"kampeerwagen"
"Personenauto","2TRG95","PILOTE","G690XLG (AVENTURA)","20140417","20140417","WIT",,"kampeerwagen"
"Personenauto","2XBH40","PILOTE","G690XLG (AVENTURA)","20140624","20140624","WIT",,"kampeerwagen"
"Personenauto","2ZSR77","PILOTE","P716P","20150421","20150421","WIT",,"kampeerwagen"
"Personenauto","2ZTD30","PILOTE","P740C","20150325","20150325","WIT",,"kampeerwagen"
"Personenauto","30ZRBS","PILOTE","G733XFG","20080507","20080507","WIT",,"kampeerwagen"
"Personenauto","31KVP4","PILOTE","P710XTJ","20100323","20100323","WIT","41140","kampeerwagen"
"Personenauto","98NKX7","PILOTE","P720XFD","20100930","20100930","WIT",,"kampeerwagen"
"Personenauto","32XGGN","PILOTE","P715XFC","20070516","20070516","WIT",,"kampeerwagen"
"Personenauto","33KVH7","PILOTE","P720TJP","20100301","20100301","WIT","26480","kampeerwagen"
"Personenauto","P358VF","PILOTE","G740C","20170421","20220622","WIT","50969","kampeerwagen"
"Personenauto","GDJ08Z","PILOTE","A600TCG","20051014",,"WIT",,"kampeerwagen"
"Personenauto","38HKP2","PILOTE","P670TPP","20090102","20090102","WIT",,"kampeerwagen"
"Personenauto","38ZGJN","PILOTE","G730XDC (REFERENCE)","20080131","20080131","WIT",,"kampeerwagen"
"Personenauto","3KDK22","PILOTE","P730LGJ","20130330","20130330","WIT",,"kampeerwagen"
"Personenauto","3KHR08","PILOTE","G740LGJ","20130425","20130425","WIT",,"kampeerwagen"
"Personenauto","3KNT60","PILOTE","P690XLC(AVENTURA)","20130620","20130620","WIT",,"MPV"
"Personenauto","3TPL56","PILOTE","P730TGJ","20140409","20140409","WIT",,"kampeerwagen"
"Personenauto","3XFH16","PILOTE","G740LGJ","20140710","20140710","WIT",,"kampeerwagen"
"Personenauto","41PRF9","PILOTE","G742XLC","20110311","20110311","WIT",,"kampeerwagen"
"Personenauto","41TSLV","PILOTE","P681TLB","20070425","20070425","WIT",,"kampeerwagen"
"Personenauto","41XGN7","PILOTE","EXPLORATEUR 733FJ","20070504","20120604","WIT",,"kampeerwagen"
"Personenauto","42TDNL","PILOTE","LVX 8","20060728","20060728","WIT",,"kampeerwagen"
"Personenauto","42XFF5","PILOTE","P731XLC","20120530","20120530","WIT","45473","kampeerwagen"
"Personenauto","43SVKN","PILOTE","G713XLJ","20060520","20060520","WIT",,"kampeerwagen"
"Personenauto","44TTJ5","PILOTE","P730XLC","20120404","20120404","WIT","42034","kampeerwagen"
"Personenauto","44ZRZF","PILOTE","P610XFP","20080521","20080521","WIT",,"kampeerwagen"
"Personenauto","45LPL1","PILOTE","G742LGJ","20100604","20100604","BEIGE",,"kampeerwagen"
"Personenauto","46RDR6","PILOTE","P600XLP","20110427","20110427","WIT",,"kampeerwagen"
"Personenauto","46XXH8","PILOTE","G740LGJ","20100205","20120829","WIT",,"kampeerwagen"
"Personenauto","48STDL","PILOTE","P650XTP","20060427","20060427","WIT",,"kampeerwagen"
