"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","0064WU","JUMBO","VL.20.42.100","19820415","19820415","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","02WL27","JUMBO","MV200C1","19860520","19860520","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","02WS91","JUMBO","MV200VZV","19870617","19870617","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","06WP84","JUMBO","TV280.1 R","19870109","19870109","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","1155WL","JUMBO","MV 200.1","19800103","19800103","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","14WFBT","JUMBO","TM 180 E","20090713","20090713","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","16WL67","JUMBO","TM180","19860506","19860506","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WSFR65","JUMBO","MV 200.5","20050915","20050915","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","29WF36","JUMBO","MV2001V","19841010","19841010","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","3485WL","JUMBO","MV 120.1.","19800122","19800122","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","38WD21","JUMBO","TV 247G1","19840221","19840221","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","4082WK","JUMBO","MV 120LZ","19790903","19790903","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","42WG15","JUMBO","MV200L1","19840630","19850403","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","61WL66","JUMBO","TV 280 C2","19860626","19860626","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","61WT96","JUMBO","MV80ZE","19871231","19871231","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","71WE95","JUMBO","M.V.80","19840706","19840706","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","7339WF","JUMBO","MV 120 LZ","19780802","19780802","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","7342WF","JUMBO","MV 120 LZ","19780802","19780802","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","7600WX","JUMBO","MV 200 LG","19831013","19831013","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","76WE31","JUMBO","MV 200.3 V","19840711","19840711","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","77WX18","JUMBO","MV200L1","19880616","19880616","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","8709WX","JUMBO","VL2042.100","19831121","19831121","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","9077WU","JUMBO","MV 200 L 1","19820811","19820811","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","9081WU","JUMBO","MV 200 L 1","19820811","19820811","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","9124WV","JUMBO","VL 20 42 100","19830310","19830310","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WB04BN","JUMBO","VL20.42.100V","19880831","19880831","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WB04JV","JUMBO","MV 160 R","19890208","19890208","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WB81NT","JUMBO","MV160","19890328","19890328","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WB88VZ","JUMBO","MV160V","19890526","19890526","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WE0732","JUMBO","M.V.200LZ","19760514","19760514","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WF06ZP","JUMBO","TM180.4","19910201","19910201","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WF37GS","JUMBO","MV200L1","19900619","19900619","N.v.t.",,"gesloten opbouw"
