"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3TPR70","VOLVO","940 GLE A. U9","19941006","20140412","GRIJS",,"stationwagen"
"Personenauto","66TXJ6","VOLVO","940 GLE A. U9","19940301","20120714","GRIJS",,"stationwagen"
"Personenauto","GXSR50","VOLVO","940 GLE A. U9","19930923","19930923","GROEN",,"stationwagen"
"Personenauto","GZHT12","VOLVO","940 GLE A. U9","19930922","19930922","GROEN",,"sedan"
"Personenauto","GZTL71","VOLVO","940 GLE A. U9","19930930","19930930","GRIJS",,"sedan"
"Personenauto","GZZR35","VOLVO","940 GLE A. U9","19931013","19931013","GRIJS",,"stationwagen"
"Personenauto","HBFX07","VOLVO","940 GLE A. U9","19931008","19931008","GRIJS",,"sedan"
"Personenauto","HBPP59","VOLVO","940 GLE A. U9","19931015","19931015","GRIJS",,"sedan"
"Personenauto","HDBV94","VOLVO","940 GLE A. U9","19931022","19931022","ROOD",,"stationwagen"
"Personenauto","HFFB21","VOLVO","940 GLE A. U9","19931111","19931111","ROOD",,"stationwagen"
"Personenauto","HFHP90","VOLVO","940 GLE A. U9","19931117","19931117","GRIJS",,"sedan"
"Personenauto","HFJP75","VOLVO","940 GLE A. U9","19931122","19931122","GROEN",,"sedan"
"Personenauto","HFPF64","VOLVO","940 GLE A. U9","19931206","19931206","BLAUW",,"sedan"
"Personenauto","HFTB42","VOLVO","940 GLE A. U9","19931126","19931126","BLAUW",,"sedan"
"Personenauto","HGSH59","VOLVO","940 GLE A. U9","19940103","19940103","BLAUW",,"stationwagen"
"Personenauto","HHGF52","VOLVO","940 GLE A. U9","19940103","19940103","GRIJS",,"stationwagen"
"Personenauto","HHZB97","VOLVO","940 GLE A. U9","19940105","19940105","GRIJS",,"stationwagen"
"Personenauto","HHZD03","VOLVO","940 GLE A. U9","19940106","19940106","ZWART",,"stationwagen"
"Personenauto","HJJJ85","VOLVO","940 GLE A. U9","19940113","19940113","GRIJS",,"stationwagen"
"Personenauto","HLBG79","VOLVO","940 GLE A. U9","19940121","19940121","BLAUW",,"stationwagen"
"Personenauto","HNDB55","VOLVO","940 GLE A. U9","19940218","19940218","GRIJS",,"stationwagen"
"Personenauto","HNDB57","VOLVO","940 GLE A. U9","19940209","19940209","GRIJS",,"sedan"
"Personenauto","HNDX62","VOLVO","940 GLE A. U9","19940209","19940209","GRIJS",,"stationwagen"
"Personenauto","HNXJ04","VOLVO","940 GLE A. U9","19940218","19940218","GRIJS",,"sedan"
"Personenauto","HPBP10","VOLVO","940 GLE A. U9","19940225","19940225","GRIJS",,"stationwagen"
"Personenauto","HPFB45","VOLVO","940 GLE A. U9","19940224","19940224","GROEN",,"stationwagen"
"Personenauto","HRJL57","VOLVO","940 GLE A. U9","19940315","19940315","GRIJS",,"stationwagen"
"Personenauto","HRSL99","VOLVO","940 GLE A. U9","19940317","19940317","GROEN",,"sedan"
"Personenauto","HSZF83","VOLVO","940 GLE A. U9","19940401","19940401","ROOD",,"stationwagen"
"Personenauto","HTNN97","VOLVO","940 GLE A. U9","19940429","19940429","BLAUW",,"sedan"
"Personenauto","HTNP01","VOLVO","940 GLE A. U9","19940412","19940412","GROEN",,"stationwagen"
"Personenauto","HVLP12","VOLVO","940 GLE A. U9","19940425","19940425","GROEN",,"stationwagen"
"Personenauto","HXPG73","VOLVO","940 GLE A. U9","19940511","19940511","GROEN",,"stationwagen"
"Personenauto","HXRZ64","VOLVO","940 GLE A. U9","19940511","19940511","GRIJS",,"stationwagen"
"Personenauto","HZDD48","VOLVO","940 GLE A. U9","19940524","19940524","BEIGE",,"stationwagen"
"Personenauto","JFNS29","VOLVO","940 GLE A. U9","19940708","19940708","ROOD",,"sedan"
"Personenauto","JJFD89","VOLVO","940 GLE A. U9","19940826","19940826","ZWART",,"sedan"
"Personenauto","JVJN12","VOLVO","940 GLE A. U9","19950102","19950102","ROOD",,"stationwagen"
"Personenauto","KV765S","VOLVO","940 GLE A. U9","19940207","20161205","GROEN",,"stationwagen"
