"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GZ67","DATSUN","1000 LUXE","19760102","19760102","GEEL",,"Niet geregistreerd"
"Personenauto","01HT60","DATSUN","1000 LUXE","19760102","19760102","ROOD",,"Niet geregistreerd"
"Personenauto","01JF50","DATSUN","1000 LUXE","19760304","19760304","ROOD",,"Niet geregistreerd"
"Personenauto","01JZ07","DATSUN","1000 LUXE","19760510","19760510","GROEN",,"Niet geregistreerd"
"Personenauto","01PU16","DATSUN","1000 LUXE","19770601","19770601","GROEN",,"Niet geregistreerd"
"Personenauto","04AV29","DATSUN","1000 LUXE","19731017","19731017","ROOD",,"Niet geregistreerd"
"Personenauto","06HG80","DATSUN","1000 LUXE","19760322","19760322","GROEN",,"Niet geregistreerd"
"Personenauto","07MX07","DATSUN","1000 LUXE","19770104","19770104","ROOD",,"sedan"
"Personenauto","08FP45","DATSUN","1000 LUXE","19750717","19750717","WIT",,"Niet geregistreerd"
"Personenauto","10DP17","DATSUN","1000 LUXE","19740821","19740821","BLAUW",,"Niet geregistreerd"
"Personenauto","12JN70","DATSUN","1000 LUXE","19760326","19760326","ROOD",,"Niet geregistreerd"
"Personenauto","17HS04","DATSUN","1000 LUXE","19760901","19760901","GROEN",,"hatchback"
"Personenauto","19HU80","DATSUN","1000 LUXE","19760102","19760102","ROOD",,"Niet geregistreerd"
"Personenauto","21DL56","DATSUN","1000 LUXE","19740718","20221123","BLAUW",,"hatchback"
"Personenauto","23GF36","DATSUN","1000 LUXE","19750925","19750925","GROEN",,"Niet geregistreerd"
"Personenauto","24HS89","DATSUN","1000 LUXE","19760106","19760106","GRIJS",,"Niet geregistreerd"
"Personenauto","25FK99","DATSUN","1000 LUXE","19750507","19750507","BLAUW",,"Niet geregistreerd"
"Personenauto","25ZK32","DATSUN","1000 LUXE","19760404","19760404","GRIJS",,"Niet geregistreerd"
"Personenauto","30SV22","DATSUN","1000 LUXE","19771001","19771001","GEEL",,"Niet geregistreerd"
"Personenauto","31GA92","DATSUN","1000 LUXE","19750710","19750710","ROOD",,"Niet geregistreerd"
"Personenauto","31RA88","DATSUN","1000 LUXE","19770330","19770330","GROEN",,"Niet geregistreerd"
"Personenauto","35BP74","DATSUN","1000 LUXE","19740319","19740319","BLAUW",,"Niet geregistreerd"
"Personenauto","35HN94","DATSUN","1000 LUXE","19760316","19760316","GROEN",,"Niet geregistreerd"
"Personenauto","35ST07","DATSUN","1000 LUXE","19770924","19770924","GEEL",,"Niet geregistreerd"
"Personenauto","36MK51","DATSUN","1000 LUXE","19760820","19760820","ROOD",,"Niet geregistreerd"
"Personenauto","36PS72","DATSUN","1000 LUXE","19770226","19770226","ROOD",,"Niet geregistreerd"
"Personenauto","36RF38","DATSUN","1000 LUXE","19770422","19770422","CREME",,"Niet geregistreerd"
"Personenauto","38DN67","DATSUN","1000 LUXE","19740809","19740809","BLAUW",,"Niet geregistreerd"
"Personenauto","45GL10","DATSUN","1000 LUXE","19751114","19751114","ROOD",,"Niet geregistreerd"
"Personenauto","45GM02","DATSUN","1000 LUXE","19751001","19751001","GROEN",,"Niet geregistreerd"
"Personenauto","46FP60","DATSUN","1000 LUXE","19750502","19750502","GROEN",,"Niet geregistreerd"
"Personenauto","46ZS24","DATSUN","1000 LUXE","19750321","19750321","GRIJS",,"Niet geregistreerd"
"Personenauto","51RF65","DATSUN","1000 LUXE","19770418","19770418","GROEN",,"Niet geregistreerd"
"Personenauto","52PK79","DATSUN","1000 LUXE","19770209","19770209","BLAUW",,"Niet geregistreerd"
"Personenauto","53GE77","DATSUN","1000 LUXE","19750922","19750922","GROEN",,"Niet geregistreerd"
"Personenauto","5682UG","DATSUN","1000 LUXE","19720614","19720614","BLAUW",,"Niet geregistreerd"
"Personenauto","57MA37","DATSUN","1000 LUXE","19760623","19760623","GEEL",,"Niet geregistreerd"
"Personenauto","58MS09","DATSUN","1000 LUXE","19760805","19760805","GRIJS",,"Niet geregistreerd"
"Personenauto","59FE70","DATSUN","1000 LUXE","19750312","19750312","GROEN",,"Niet geregistreerd"
"Personenauto","61GR79","DATSUN","1000 LUXE","19751006","19751006","WIT",,"Niet geregistreerd"
"Personenauto","61ZD26","DATSUN","1000 LUXE","19760812","19760812","GROEN",,"Niet geregistreerd"
"Personenauto","63GH92","DATSUN","1000 LUXE","19760105","19760105","ROOD",,"Niet geregistreerd"
"Personenauto","64FE59","DATSUN","1000 LUXE","19750403","19750403","BLAUW",,"Niet geregistreerd"
"Personenauto","66JN39","DATSUN","1000 LUXE","19760421","19760421","GEEL",,"Niet geregistreerd"
"Personenauto","67RM70","DATSUN","1000 LUXE","19770625","19770625","BLAUW",,"Niet geregistreerd"
"Personenauto","68JG02","DATSUN","1000 LUXE","19760305","19760305","ROOD",,"Niet geregistreerd"
"Personenauto","69GE12","DATSUN","1000 LUXE","19750716","19750716","BLAUW",,"Niet geregistreerd"
"Personenauto","70MG18","DATSUN","1000 LUXE","19760906","19760906","GRIJS",,"Niet geregistreerd"
