"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JFP9","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990112","20090623","ZWART",,"cabriolet"
"Personenauto","00NFF4","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990406","20100816","GRIJS",,"cabriolet"
"Personenauto","01DFVS","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990722","19990722","BLAUW",,"cabriolet"
"Personenauto","01DTZD","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000106","20000106","GRIJS",,"cabriolet"
"Personenauto","01FRXT","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000608","20000608","ZWART",,"cabriolet"
"Personenauto","01FTVS","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970820","20000705","GRIJS",,"cabriolet"
"Personenauto","01GJB6","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990604","20080624","GRIJS",,"cabriolet"
"Personenauto","01GLJP","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010131","20010131","GRIJS",,"cabriolet"
"Personenauto","01HRGH","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000526","20011016","GRIJS",,"cabriolet"
"Personenauto","01JBL3","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980513","20090410","GRIJS",,"cabriolet"
"Personenauto","01JRD1","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970523","20090723","PAARS",,"cabriolet"
"Personenauto","01KFF3","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970715","20091027","GRIJS",,"cabriolet"
"Personenauto","01LXB7","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000414","20100705","GRIJS",,"cabriolet"
"Personenauto","01PFKX","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970325","20040521","GRIJS",,"cabriolet"
"Personenauto","01STTK","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000510","20060428","GRIJS",,"cabriolet"
"Personenauto","01SVPD","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970417","20060512","GRIJS",,"cabriolet"
"Personenauto","01TLKF","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990422","20061103","ZWART",,"cabriolet"
"Personenauto","01TSFG","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980922","20061229","ZWART",,"cabriolet"
