"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17DGNV","Personenauto","VOLKSWAGEN","GOLF GL 66 KW U9","20070728","20070709","4409","hatchback",,"ZWART","Niet geregistreerd","4","1781","1036","1550","1136","500","1200","19921120","19990730","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1550",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2750",,,"2007","Geen oordeel","05","Ja","2007-07-28T00:00:00.000","2007-07-09T00:00:00.000","1992-11-20T00:00:00.000","1999-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23DPRT","Personenauto","VOLKSWAGEN","GOLF GL 66 KW U9","20081205","20080202","3725","hatchback",,"GRIJS","Niet geregistreerd","4","1781","1036","1550","1136","500","1200","19921026","20000408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1550",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2750",,,"2008","Geen oordeel","05","Ja","2008-12-05T00:00:00.000","2008-02-02T00:00:00.000","1992-10-26T00:00:00.000","2000-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36DZTB","Personenauto","VOLKSWAGEN","GOLF GL 66 KW U9","20250904","20240217",,"hatchback",,"ZWART","Niet geregistreerd","4","1781","1036","1550","1136","500","1200","19920203","20000119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1550",,,,,,"0","0.00","248","Nee","Nee",,"Nee","2750",,,"2023","Geen oordeel","05","Ja","2025-09-04T00:00:00.000","2024-02-17T00:00:00.000","1992-02-03T00:00:00.000","2000-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73HTVK","Personenauto","VOLKSWAGEN","GOLF GL 66 KW U9","20091221",,"3741","hatchback",,"BLAUW","Niet geregistreerd","4",,"1036","1550","1136","500","1200","19921218","20020117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op schutbord onder motorkap","1550",,,,,,,"0.00","248","Nee","Nee",,"Nee","2750",,,"2008","Geen oordeel","07","Ja","2009-12-21T00:00:00.000",,"1992-12-18T00:00:00.000","2002-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBJZ45","Personenauto","VOLKSWAGEN","GOLF GL 66 KW U9","20251223","20130330",,"hatchback",,"GROEN","Niet geregistreerd","4","1781","1036","1550","1136","500","1200","19910909","19910909","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1550",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Ja","2025-12-23T00:00:00.000","2013-03-30T00:00:00.000","1991-09-09T00:00:00.000","1991-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLXF26","Personenauto","VOLKSWAGEN","GOLF GL 66 KW U9","20210113",,,"hatchback",,"ROOD","Niet geregistreerd","4","1781","1061","1550","1161","500","1200","19920102","19920102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1550",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2750",,,"2020","Logisch","00","Ja","2021-01-13T00:00:00.000",,"1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRRN92","Personenauto","VOLKSWAGEN","GOLF GL 66 KW U9","20260408","20160520",,"hatchback",,"ROOD","Niet geregistreerd","4","1781","1036","1550","1136","500","1200","19920129","19920129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1550",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2750",,,"2024","Logisch","00","Ja","2026-04-08T00:00:00.000","2016-05-20T00:00:00.000","1992-01-29T00:00:00.000","1992-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSBN54","Personenauto","VOLKSWAGEN","GOLF GL 66 KW U9","20101018","20051220",,"hatchback",,"ROOD","Niet geregistreerd","4","1781","1036","1550","1136","500","1200","19920207","19920207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1550",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2750",,,"2009","Logisch","00","Ja","2010-10-18T00:00:00.000","2005-12-20T00:00:00.000","1992-02-07T00:00:00.000","1992-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTFP20","Personenauto","VOLKSWAGEN","GOLF GL 66 KW U9","20240311","20220926",,"hatchback",,"ROOD","Niet geregistreerd","4","1781","1036","1550","1136","500","1200","19920225","19920225","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1550",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2750",,,"2022","Geen oordeel","07","Ja","2024-03-11T00:00:00.000","2022-09-26T00:00:00.000","1992-02-25T00:00:00.000","1992-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTJG31","Personenauto","VOLKSWAGEN","GOLF GL 66 KW U9","20210115","20210116",,"hatchback",,"ROOD","Niet geregistreerd","4","1781","1036","1550","1136","500","1200","19920304","19920304","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1550",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2750",,,"2020","Geen oordeel","07","Ja","2021-01-15T00:00:00.000","2021-01-16T00:00:00.000","1992-03-04T00:00:00.000","1992-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
