"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T038TX","MERCEDES-BENZ","EQE 500 4MATIC","20230912","20230912","GROEN","141473","stationwagen"
"Personenauto","T102NK","MERCEDES-BENZ","EQE 500 4MATIC","20230728","20230728","ZWART","139579","stationwagen"
"Personenauto","T121SV","MERCEDES-BENZ","EQE 500 4MATIC","20230831","20230831","WIT","137631","stationwagen"
"Personenauto","T122ZD","MERCEDES-BENZ","EQE 500 4MATIC","20230929","20230929","GRIJS","139422","stationwagen"
"Personenauto","T242RV","MERCEDES-BENZ","EQE 500 4MATIC","20230822","20230822","GRIJS","139724","stationwagen"
"Personenauto","T428SZ","MERCEDES-BENZ","EQE 500 4MATIC","20230905","20230905","GRIJS","138333","stationwagen"
"Personenauto","T477XG","MERCEDES-BENZ","EQE 500 4MATIC","20230922","20230922","GRIJS","131944","stationwagen"
"Personenauto","T503RF","MERCEDES-BENZ","EQE 500 4MATIC","20230810","20230810","GRIJS","142144","stationwagen"
"Personenauto","T583PD","MERCEDES-BENZ","EQE 500 4MATIC","20230808","20230808","ZWART","133142","stationwagen"
"Personenauto","T774XR","MERCEDES-BENZ","EQE 500 4MATIC","20230927","20230927","GRIJS","145151","stationwagen"
"Personenauto","T830ND","MERCEDES-BENZ","EQE 500 4MATIC","20230106","20230718","ZWART","113902","sedan"
"Personenauto","T905VR","MERCEDES-BENZ","EQE 500 4MATIC","20230919","20230919","ZWART","132107","stationwagen"
"Personenauto","X032XG","MERCEDES-BENZ","EQE 500 4MATIC","20240220","20240220","GROEN","119463","stationwagen"
"Personenauto","X034SH","MERCEDES-BENZ","EQE 500 4MATIC","20240124","20240124","ZWART","127630","stationwagen"
"Personenauto","X042XG","MERCEDES-BENZ","EQE 500 4MATIC","20240221","20240221","BLAUW","132724","stationwagen"
"Personenauto","X073VT","MERCEDES-BENZ","EQE 500 4MATIC","20240214","20240214","BRUIN","102904","stationwagen"
"Personenauto","X083TD","MERCEDES-BENZ","EQE 500 4MATIC","20231005","20240124","ZWART","124436","stationwagen"
"Personenauto","X109FP","MERCEDES-BENZ","EQE 500 4MATIC","20231103","20231103","ZWART","137498","stationwagen"
"Personenauto","X120KR","MERCEDES-BENZ","EQE 500 4MATIC","20231214","20231214","GROEN","138115","stationwagen"
"Personenauto","X124KT","MERCEDES-BENZ","EQE 500 4MATIC","20231209","20231209","GRIJS","131660","stationwagen"
"Personenauto","X177KX","MERCEDES-BENZ","EQE 500 4MATIC","20231214","20231214","GRIJS","127316","stationwagen"
"Personenauto","X212SF","MERCEDES-BENZ","EQE 500 4MATIC","20240118","20240118","GRIJS","128762","stationwagen"
"Personenauto","X309ZD","MERCEDES-BENZ","EQE 500 4MATIC","20240228","20240228","GRIJS","115627","stationwagen"
"Personenauto","X329ZK","MERCEDES-BENZ","EQE 500 4MATIC","20240307","20240307","BLAUW","113933","stationwagen"
"Personenauto","X383XT","MERCEDES-BENZ","EQE 500 4MATIC","20240301","20240301","BLAUW","136052","stationwagen"
"Personenauto","X410RZ","MERCEDES-BENZ","EQE 500 4MATIC","20240120","20240120","GRIJS","137298","stationwagen"
