"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VPJV","Bedrijfsauto","MAZDA","PREMACY 2.0 DITD VAN","20241102","20121107",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1350","1820","1450","400","1200","20000414","20000414","Geen verstrekking in Open Data",,"Ja",,"470",,,"1200",,"0","4","0","0",,"0","171","N1",,,"op dwarsbalk v. r. voorzitting","1820",,,,,,"0","0.05","267","Nee","Nee",,"Nee","3020",,,"2023","Geen oordeel","07","Ja","2024-11-02T00:00:00.000","2012-11-07T00:00:00.000","2000-04-14T00:00:00.000","2000-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BDRV","Bedrijfsauto","MAZDA","PREMACY 2.0 DITD VAN","20240311","20240127",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1380","1845","1480","500","1400","20020624","20020624","Geen verstrekking in Open Data",,"Ja",,"465",,,"1400",,"0","4","0","0",,"0","171","N1",,,"op dwarsbalk v. r. voorzitting","1845",,,,,,"0","0.05","267","Nee","Nee",,"Nee","3095",,,"2024","Logisch","00","Ja","2024-03-11T00:00:00.000","2024-01-27T00:00:00.000","2002-06-24T00:00:00.000","2002-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VRDT","Bedrijfsauto","MAZDA","PREMACY 2.0 DITD VAN","20170607",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1350","1820","1450","400","1200","20000620","20000620","Geen verstrekking in Open Data",,"Nee",,"470",,,"1200",,"0","4","0","0",,"0","171","N1",,,"op dwarsbalk v. r. voorzitting","1820",,,,,,"0","0.05","267","Nee","Nee",,"Nee","3020",,,"2017","Logisch","00","Ja","2017-06-07T00:00:00.000",,"2000-06-20T00:00:00.000","2000-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BPKK","Bedrijfsauto","MAZDA","PREMACY 2.0 AUT. VAN","20250420","20040727",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1325","1815","1425","400","1300","20040727","20040727","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","171","N1",,,"op dwarsbalk v. r. voorzitting","1815",,,,,,"0","0.07","267","Nee","Nee",,"Nee","2965",,,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2004-07-27T00:00:00.000","2004-07-27T00:00:00.000","2004-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VNVF","Bedrijfsauto","MAZDA","PREMACY 2.0 DITD VAN","20240725","20210830",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1350","1820","1450","400","1200","20000302","20000302","Geen verstrekking in Open Data",,"Ja",,"470",,,"1200",,"0","4","0","0",,"0","171","N1",,,"op dwarsbalk v. r. voorzitting","1820",,,,,,"0","0.05","267","Nee","Nee",,"Nee","3020",,,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2021-08-30T00:00:00.000","2000-03-02T00:00:00.000","2000-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BFFZ","Bedrijfsauto","MAZDA","PREMACY 2.0 DITD VAN","20241213","20031213",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1380","1845","1480","500","1400","20020802","20020802","Geen verstrekking in Open Data",,"Ja",,"465",,,"1400",,"0","4","0","0",,"0","171","N1",,,"op dwarsbalk v. r. voorzitting","1845",,,,,,"0","0.05","267","Nee","Nee",,"Nee","3095",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2003-12-13T00:00:00.000","2002-08-02T00:00:00.000","2002-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BHVP","Bedrijfsauto","MAZDA","PREMACY 2.0 DITD VAN","20250428","20030428",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1380","1845","1480","500","1400","20030428","20030428","Geen verstrekking in Open Data",,"Ja",,"465",,,"1400",,"0","4","0","0",,"0","171","N1",,,"op dwarsbalk v. r. voorzitting","1845",,,,,,"0","0.05","267","Nee","Nee",,"Nee","3095",,,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2003-04-28T00:00:00.000","2003-04-28T00:00:00.000","2003-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VZGL","Bedrijfsauto","MAZDA","PREMACY 2.0 DITD VAN","20241101","20191112",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1350","1820","1450","500","1200","20011005","20011005","Geen verstrekking in Open Data",,"Ja",,"470",,,"1200",,"0","4","0","0",,"0","171","N1",,,"op dwarsbalk v. r. voorzitting","1820",,,,,,"0","0.05","267","Nee","Nee",,"Nee","3020",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2019-11-12T00:00:00.000","2001-10-05T00:00:00.000","2001-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BHVP","Bedrijfsauto","MAZDA","PREMACY 2.0 DITD VAN","20230610","20200221",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1380","1845","1480","500","1400","20030425","20030425","Geen verstrekking in Open Data",,"Nee",,"465",,,"1400",,"0","4","0","0",,"0","171","N1",,,"op dwarsbalk v. r. voorzitting","1845",,,,,,"0","0.05","267","Nee","Nee",,"Nee","3095",,,"2022","Logisch","00","Ja","2023-06-10T00:00:00.000","2020-02-21T00:00:00.000","2003-04-25T00:00:00.000","2003-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VNTX","Bedrijfsauto","MAZDA","PREMACY 2.0 DITD VAN","20250402","20230529",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1350","1820","1450","400","1200","20000303","20000303","Geen verstrekking in Open Data",,"Ja",,"470",,,"1200",,"0","4","0","0",,"0","171","N1",,,"op dwarsbalk v. r. voorzitting","1820",,,,,,"0","0.05","267","Nee","Nee",,"Nee","3020",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2023-05-29T00:00:00.000","2000-03-03T00:00:00.000","2000-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
