"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0067AL","PEUGEOT","403","19660119","19660119","BLAUW",,"Niet geregistreerd"
"Personenauto","17NS79","PEUGEOT","403","19570928","19570928","GRIJS",,"Niet geregistreerd"
"Personenauto","17XJ61","PEUGEOT","403 B7","19640630","19780725","GRIJS",,"Niet geregistreerd"
"Personenauto","2310EG","PEUGEOT","403 B 7","19650630","19670821","CREME",,"Niet geregistreerd"
"Personenauto","4687ZE","PEUGEOT","403","19730822","19730822","BLAUW",,"Niet geregistreerd"
"Personenauto","55SZ04","PEUGEOT","=403=","19590630","19770908","ZWART",,"Niet geregistreerd"
"Personenauto","68XJ50","PEUGEOT","403","19560630","19770906","ZWART",,"Niet geregistreerd"
"Personenauto","7584GM","PEUGEOT","403","19620630","19681031","BLAUW",,"Niet geregistreerd"
"Personenauto","85TE89","PEUGEOT","403B7","19771028","19771028","BLAUW",,"Niet geregistreerd"
"Personenauto","86MU20","PEUGEOT","403","19570630","19760806","ZWART",,"Niet geregistreerd"
"Personenauto","94EA64","PEUGEOT","403 45","19741105","19741105","BLAUW",,"Niet geregistreerd"
"Personenauto","AD9140","PEUGEOT","403","19590504","19590504","GRIJS",,"Niet geregistreerd"
"Personenauto","AD9595","PEUGEOT","403","19590424","19590424","BEIGE",,"Niet geregistreerd"
"Personenauto","AE0867","PEUGEOT","403L","19590324","19980811","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1341","PEUGEOT","403","19570630","19980828","ZWART",,"Niet geregistreerd"
"Personenauto","AG7535","PEUGEOT","403","19590516","19590516","GROEN",,"Niet geregistreerd"
"Personenauto","AH2029","PEUGEOT","403","19630720","20000523","BLAUW",,"Niet geregistreerd"
"Personenauto","AH3727","PEUGEOT","403 B 7","19630630","19830831","BLAUW",,"Niet geregistreerd"
"Personenauto","AH3996","PEUGEOT","403 U5","19590630","19861223","BLAUW",,"Niet geregistreerd"
"Personenauto","AH4176","PEUGEOT","403","19570630","20000824","BLAUW",,"Niet geregistreerd"
"Personenauto","AH4284","PEUGEOT","403","19621204","20000825","ZWART",,"Niet geregistreerd"
"Personenauto","AH4753","PEUGEOT","403","19580630","19800131","BLAUW",,"Niet geregistreerd"
"Personenauto","AH5369","PEUGEOT","403 U 5 COMBINATIEWAGEN","19611124","20001031","GRIJS",,"Niet geregistreerd"
"Personenauto","AH5484","PEUGEOT","403","19580215","20001108","GROEN",,"Niet geregistreerd"
"Personenauto","AH5843","PEUGEOT","403-7","19640228","20010301","WIT",,"Niet geregistreerd"
"Personenauto","AH6204","PEUGEOT","403 U5D","19600229","20010110","GROEN",,"Niet geregistreerd"
"Personenauto","AH6697","PEUGEOT","403","19560630","19831010","ZWART",,"Niet geregistreerd"
"Personenauto","AH6999","PEUGEOT","403","19640227","20010608","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7412","PEUGEOT","403-7","19640120","20010504","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7675","PEUGEOT","403","19570630","19840914","ZWART",,"Niet geregistreerd"
"Personenauto","AH8599","PEUGEOT","403-7","19650406","20010720","WIT",,"Niet geregistreerd"
"Personenauto","AH9283","PEUGEOT","403-7","19570630","20010913","GRIJS",,"Niet geregistreerd"
"Personenauto","AH9413","PEUGEOT","403 U 5 COMBINATIEWAGEN","19580513","20010925","ZWART",,"Niet geregistreerd"
"Personenauto","AK6853","PEUGEOT","403","19590619","19590619","BLAUW",,"Niet geregistreerd"
"Personenauto","AL1749","PEUGEOT","403","19581205","20020530","GRIJS",,"Niet geregistreerd"
"Personenauto","AL2960","PEUGEOT","403 U 5 COMBINATIEWAGEN","19610413","20020930","GRIJS",,"Niet geregistreerd"
"Personenauto","AL4698","PEUGEOT","403","19580630","19860802","BLAUW",,"Niet geregistreerd"
"Personenauto","AM5284","PEUGEOT","403-B7","19650630","19810225","GRIJS",,"Niet geregistreerd"
"Personenauto","AR4574","PEUGEOT","403 B 7","19640630","19861002","GRIJS",,"Niet geregistreerd"
"Personenauto","AR4968","PEUGEOT","403","19580630","19861001","GRIJS",,"Niet geregistreerd"
"Personenauto","DD52DY","PEUGEOT","403 BREAK","19600630","19781024","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1709","PEUGEOT","403","19570630","19870925","ZWART",,"Niet geregistreerd"
"Personenauto","DE2135","PEUGEOT","403 B7","19620630","19880817","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2193","PEUGEOT","403 B7","19620630","19880902","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2366","PEUGEOT","403","19590630","19790605","BEIGE",,"Niet geregistreerd"
"Personenauto","DE2619","PEUGEOT","403 B","19600630","19820115","BRUIN",,"Niet geregistreerd"
"Personenauto","DE2845","PEUGEOT","403","19580630","19881207","WIT",,"Niet geregistreerd"
"Personenauto","DE3032","PEUGEOT","403","19590630","19811014","GRIJS",,"Niet geregistreerd"
"Personenauto","DE3408","PEUGEOT","403","19570630","19890424","ZWART",,"Niet geregistreerd"
"Personenauto","DE3848","PEUGEOT","403","19590630","19890706","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4352","PEUGEOT","403","19580630","19891012","GRIJS",,"Niet geregistreerd"
"Personenauto","DE4654","PEUGEOT","403 SEDAN","19570630","19891123","GROEN",,"Niet geregistreerd"
"Personenauto","DE4659","PEUGEOT","403","19580630","19891129","GROEN",,"Niet geregistreerd"
"Personenauto","DE4689","PEUGEOT","403","19570630","19891130","GRIJS",,"Niet geregistreerd"
"Personenauto","DE5349","PEUGEOT","403","19570630","19900424","ZWART",,"Niet geregistreerd"
"Personenauto","DE5631","PEUGEOT","403 L","19560630","19900530","GROEN",,"Niet geregistreerd"
"Personenauto","DE6225","PEUGEOT","403B7","19640630","19900806","ROOD",,"Niet geregistreerd"
"Personenauto","DE6702","PEUGEOT","403","19610630","19901008","GROEN",,"Niet geregistreerd"
"Personenauto","DE7673","PEUGEOT","403","19570630","19860620","ZWART",,"Niet geregistreerd"
"Personenauto","DE9731","PEUGEOT","403","19580630","19911008","BEIGE",,"Niet geregistreerd"
"Personenauto","DE9786","PEUGEOT","403","19600630","19911012","ZWART",,"Niet geregistreerd"
"Personenauto","DE9842","PEUGEOT","403","19650630","19920901","WIT",,"Niet geregistreerd"
"Personenauto","DG1167","PEUGEOT","403","19600518","19600518","GRIJS",,"Niet geregistreerd"
"Personenauto","DG56ZH","PEUGEOT","403","19580630","19781124","ROOD",,"Niet geregistreerd"
"Personenauto","DH0119","PEUGEOT","403","19560630","19911128","ZWART",,"Niet geregistreerd"
"Personenauto","DH0461","PEUGEOT","403 B7","19630630","19920121","BEIGE",,"Niet geregistreerd"
"Personenauto","DH0496","PEUGEOT","403B7 MOD","19660630","19810918","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0781","PEUGEOT","403","19580630","19920317","ZWART",,"Niet geregistreerd"
"Personenauto","DH1058","PEUGEOT","403","19580630","19811222","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1127","PEUGEOT","403 B7","19650630","19920429","GROEN",,"Niet geregistreerd"
"Personenauto","DH1260","PEUGEOT","403","19580630","19920519","ZWART",,"Niet geregistreerd"
"Personenauto","DH1318","PEUGEOT","403 BERLINE GRAND LUXE B 8","19610630","19920522","WIT",,"Niet geregistreerd"
"Personenauto","DH2887","PEUGEOT","403","19610630","19921023","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3719","PEUGEOT","403","19560522","19560522","ZWART",,"Niet geregistreerd"
"Personenauto","DH4158","PEUGEOT","403 L FAMILIALE","19580123","19930329","GRIJS",,"Niet geregistreerd"
"Personenauto","DH4527","PEUGEOT","403 B7","19630630","19930511","GRIJS",,"Niet geregistreerd"
"Personenauto","DH4568","PEUGEOT","403L","19590623","19930506","GROEN",,"Niet geregistreerd"
"Personenauto","DH4670","PEUGEOT","403 GL","19580722","19930518","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5331","PEUGEOT","403 BJ","19630204","19930707","ZWART",,"Niet geregistreerd"
"Personenauto","DH6523","PEUGEOT","403 B/7","19640513","19931008","CREME",,"Niet geregistreerd"
"Personenauto","DH7476","PEUGEOT","403","19570101","19931230","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8128","PEUGEOT","403 B5","19620314","19940309","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8154","PEUGEOT","403 L BREAK","19570930","19940311","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8210","PEUGEOT","403","19591113","19940318","ZWART",,"Niet geregistreerd"
"Personenauto","DH8340","PEUGEOT","403 B7","19640228","19940329","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8498","PEUGEOT","403","19591028","19940419","CREME",,"Niet geregistreerd"
"Personenauto","DH8520","PEUGEOT","403 U5","19581114","19940418","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8719","PEUGEOT","403 B7","19610316","19940504","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9228","PEUGEOT","403","19590421","19940627","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9575","PEUGEOT","403","19590107","19940707","BRUIN",,"Niet geregistreerd"
"Personenauto","DL0455","PEUGEOT","403","19590616","19940930","ZWART",,"Niet geregistreerd"
"Personenauto","DL1034","PEUGEOT","403L","19600128","19941025","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2345","PEUGEOT","403 U5","19591125","19950227","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3394","PEUGEOT","403","19591130","19950504","ZWART",,"Niet geregistreerd"
"Personenauto","DL3457","PEUGEOT","403 B7","19660318","19950511","WIT",,"Niet geregistreerd"
"Personenauto","DL3752","PEUGEOT","403","19590821","19950529","ZWART",,"Niet geregistreerd"
"Personenauto","DL4429","PEUGEOT","403","19620420","19950706","GRIJS",,"Niet geregistreerd"
"Personenauto","DL4568","PEUGEOT","403-7","19600921","19950706","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4727","PEUGEOT","403 BL","19601010","19950705","WIT",,"Niet geregistreerd"
"Personenauto","DL5769","PEUGEOT","403","19591121","19950821","ZWART",,"Niet geregistreerd"
"Personenauto","DL5784","PEUGEOT","403 COMMERCIALE","19601020","19950823","GROEN",,"Niet geregistreerd"
"Personenauto","DL5785","PEUGEOT","403 L","19570630","19950823","ZWART",,"Niet geregistreerd"
"Personenauto","DL5786","PEUGEOT","403 BD","19601122","19950825","GRIJS",,"Niet geregistreerd"
"Personenauto","DL7052","PEUGEOT","403","19580307","19951020","GRIJS",,"Niet geregistreerd"
"Personenauto","DL7151","PEUGEOT","403","19610309","19951102","ROOD",,"Niet geregistreerd"
"Personenauto","DL7422","PEUGEOT","403 FAMILIALE","19620630","19951110","GRIJS",,"Niet geregistreerd"
"Personenauto","DL8074","PEUGEOT","403 L","19580101","19951207","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8251","PEUGEOT","403","19580927","19951215","ZWART",,"Niet geregistreerd"
"Personenauto","DL8699","PEUGEOT","403 U 5 COMBINATIEWAGEN","19591126","19960111","GROEN",,"Niet geregistreerd"
"Personenauto","DL9016","PEUGEOT","403","19560630","19850406","GRIJS",,"Niet geregistreerd"
"Personenauto","DL9055","PEUGEOT","403","19590422","19960124","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0171","PEUGEOT","403-7","19631002","19960308","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0235","PEUGEOT","403","19590512","19960312","GROEN",,"Niet geregistreerd"
"Personenauto","DM1708","PEUGEOT","403 U 5 COMBINATIEWAGEN","19590227","19960520","WIT",,"Niet geregistreerd"
"Personenauto","DM1832","PEUGEOT","403","19580624","19960530","GROEN",,"Niet geregistreerd"
"Personenauto","DM2450","PEUGEOT","403 B7","19611024","19960614","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2703","PEUGEOT","403","19600630","19960619","BEIGE",,"Niet geregistreerd"
"Personenauto","DM2719","PEUGEOT","403","19590630","19960617","GRIJS",,"Niet geregistreerd"
"Personenauto","DM3286","PEUGEOT","403","19630703","19980218","GRIJS",,"Niet geregistreerd"
"Personenauto","DM3552","PEUGEOT","403","19580228","19960805","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4611","PEUGEOT","403","19611206","19960830","ZWART",,"Niet geregistreerd"
"Personenauto","DM5531","PEUGEOT","403","19570215","19960930","ZWART",,"Niet geregistreerd"
"Personenauto","DM5986","PEUGEOT","403","19640630","19961023","WIT",,"Niet geregistreerd"
"Personenauto","DM6204","PEUGEOT","403 U 5 COMBINATIEWAGEN","19590630","19961029","ZWART",,"Niet geregistreerd"
"Personenauto","DM7734","PEUGEOT","403-7","19600101","19970102","WIT",,"Niet geregistreerd"
"Personenauto","DM8774","PEUGEOT","403 U 5 COMBINATIEWAGEN","19590701","19970220","GROEN",,"Niet geregistreerd"
"Personenauto","DM9476","PEUGEOT","403 U 5 COMBINATIEWAGEN","19570901","19970327","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9656","PEUGEOT","403","19580731","19970416","GROEN",,"Niet geregistreerd"
"Personenauto","DP8421","PEUGEOT","403","19601003","19601003","CREME",,"Niet geregistreerd"
"Personenauto","DR0375","PEUGEOT","403","19630630","19970514","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0583","PEUGEOT","403","19570131","19970520","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0614","PEUGEOT","403","19580630","19970521","ZWART",,"Niet geregistreerd"
"Personenauto","DR1423","PEUGEOT","403 U 8","19600303","19970612","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1424","PEUGEOT","403 U5","19600326","19970612","GROEN",,"Niet geregistreerd"
"Personenauto","DR1716","PEUGEOT","403 U5","19580224","19970625","GRIJS",,"Niet geregistreerd"
"Personenauto","DR2141","PEUGEOT","403 FAMILIALE","19600630","19970714","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4578","PEUGEOT","403 L","19591212","19971021","GROEN",,"Niet geregistreerd"
"Personenauto","DR5303","PEUGEOT","403 B7","19640319","19971127","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5633","PEUGEOT","403 U 5 COMBINATIEWAGEN","19600218","19971212","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6075","PEUGEOT","403 B 7","19600729","19971223","GROEN",,"Niet geregistreerd"
"Personenauto","DR6660","PEUGEOT","403","19560630","19980202","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6664","PEUGEOT","403","19590210","20000527","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6894","PEUGEOT","403","19590623","19980907","GRIJS",,"Niet geregistreerd"
"Personenauto","DR7744","PEUGEOT","403","19561029","19980331","ZWART",,"Niet geregistreerd"
"Personenauto","DR8156","PEUGEOT","403","19590404","19980416","ZWART",,"Niet geregistreerd"
"Personenauto","DR8355","PEUGEOT","403 B7","19610620","19980501","GRIJS",,"Niet geregistreerd"
"Personenauto","DR9443","PEUGEOT","403 U 5 COMBINATIEWAGEN","19590616","19980612","ZWART",,"Niet geregistreerd"
"Personenauto","DR9918","PEUGEOT","403 L FAMILIAL","19590101","19980721","GROEN",,"Niet geregistreerd"
"Personenauto","DZ71TK","PEUGEOT","403","19600630","19791016","ZWART",,"Niet geregistreerd"
"Personenauto","FD8305","PEUGEOT","403","19610421","19610421","BEIGE",,"Niet geregistreerd"
"Personenauto","FF24TB","PEUGEOT","403","19560630","19790925","GROEN",,"Niet geregistreerd"
"Personenauto","FG0726","PEUGEOT","403","19610426","19610426","BLAUW",,"Niet geregistreerd"
"Personenauto","FG9314","PEUGEOT","403","19610607","19610607","BLAUW",,"Niet geregistreerd"
"Personenauto","FL33KB","PEUGEOT","403","19580630","19791117","GRIJS",,"Niet geregistreerd"
"Personenauto","FR36RV","PEUGEOT","403 B 7","19620630","19800212","BLAUW",,"Niet geregistreerd"
"Personenauto","GL41DR","PEUGEOT","403","19630630","19810411","GRIJS",,"Niet geregistreerd"
"Personenauto","GP0150","PEUGEOT","403","19620511","19620511","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","GT88PJ","PEUGEOT","403","19570630","19810319","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ01LR","PEUGEOT","403","19580630","19810611","GROEN",,"Niet geregistreerd"
"Personenauto","HB74TX","PEUGEOT","403","19610630","19810812","ZWART",,"Niet geregistreerd"
"Personenauto","HB92PV","PEUGEOT","403","19620630","19810706","BEIGE",,"Niet geregistreerd"
"Personenauto","JD47FR","PEUGEOT","403","19600630","19820923","WIT",,"Niet geregistreerd"
"Personenauto","JF08JJ","PEUGEOT","403 B7","19630630","19821021","BLAUW",,"Niet geregistreerd"
"Personenauto","JH59NX","PEUGEOT","403/B7","19570630","19821221","GROEN",,"Niet geregistreerd"
"Personenauto","JJ75FF","PEUGEOT","403","19640630","19830103","ZWART",,"Niet geregistreerd"
"Personenauto","KH03RR","PEUGEOT","403 L FAMILIALE","19580630","19831026","GEEL",,"Niet geregistreerd"
"Personenauto","KR54HL","PEUGEOT","403 B","19610630","19840314","WIT",,"Niet geregistreerd"
"Personenauto","LG41ZP","PEUGEOT","403-B","19640630","19840717","ZWART",,"Niet geregistreerd"
"Personenauto","LH19NR","PEUGEOT","403","19840731","19840731","GROEN",,"Niet geregistreerd"
"Personenauto","LH29YV","PEUGEOT","403","19650630","19840809","WIT",,"Niet geregistreerd"
"Personenauto","LZ67XL","PEUGEOT","403","19580630","19850419","GROEN",,"Niet geregistreerd"
"Personenauto","MP4542","PEUGEOT","403","19630201","19630201","GRIJS",,"Niet geregistreerd"
"Personenauto","NX80DP","PEUGEOT","403","19500630","19900131","BEIGE",,"Niet geregistreerd"
"Personenauto","NY66RP","PEUGEOT","403","19570630","19860103","ZWART",,"Niet geregistreerd"
"Personenauto","PM3188","PEUGEOT","403","19600630","19870718","BLAUW",,"Niet geregistreerd"
"Personenauto","SH08JH","PEUGEOT","403","19560630","19870710","BLAUW",,"Niet geregistreerd"
"Personenauto","UG5947","PEUGEOT","403","19560605","19560605","ZWART",,"Niet geregistreerd"
"Personenauto","UK1685","PEUGEOT","403-7","19560619","19560619","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","XX8743","PEUGEOT","403","19580517","19580517","GRIJS",,"Niet geregistreerd"
"Personenauto","XX9038","PEUGEOT","403U5","19580405","19580405","BLAUW",,"Niet geregistreerd"
