"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BHFS","OPEL","COMBO-C-VAN Y1.7DTH","20030224","20030224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BKJV","OPEL","COMBO-C-VAN Y1.7DTH","20031014","20031014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BPRP","OPEL","COMBO-C-VAN Y1.7DTH AC","20040819","20040819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BPTH","OPEL","COMBO-C-VAN Y1.7DTH","20040831","20040831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BKNX","OPEL","COMBO-C-VAN Y1.7DTH","20031101","20031101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BRDV","OPEL","COMBO-C-VAN Y1.7DTH","20041022","20041022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BDNT","OPEL","COMBO-C-VAN Y1.7DTH","20020524","20020524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BFVV","OPEL","COMBO-C-VAN Y1.7DTH/2000","20021025","20021025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BLDS","OPEL","COMBO-C-VAN Y1.7DTH/2000","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BLFR","OPEL","COMBO-C-VAN Y1.7DTH AC","20040707","20040707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BLHH","OPEL","COMBO-C-VAN Y1.7DTH AC","20040126","20040126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BLZH","OPEL","COMBO-C-VAN Y1.7DTH AC","20040317","20040317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BSPH","OPEL","COMBO-C-VAN Y1.7DTH","20050318","20050318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BDNT","OPEL","COMBO-C-VAN Y1.7DTH","20020524","20020524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BJPX","OPEL","COMBO-C-VAN Y1.7DTH","20030724","20030724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BJPX","OPEL","COMBO-C-VAN Y1.7DTH","20030815","20030815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BKNX","OPEL","COMBO-C-VAN Y1.7DTH AC","20031030","20031030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BLDS","OPEL","COMBO-C-VAN Y1.7DTH AC","20040106","20040106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BLHH","OPEL","COMBO-C-VAN Y1.7DTH","20040127","20040127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BLTK","OPEL","COMBO-C-VAN Y1.7DTH/2000","20040306","20040306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BHZL","OPEL","COMBO-C-VAN Y1.7DTH","20030509","20030509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BKRJ","OPEL","COMBO-C-VAN Y1.7DTH","20031108","20031108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BFLF","OPEL","COMBO-C-VAN Y1.7DTH","20020822","20020822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BNBB","OPEL","COMBO-C-VAN Y1.7DTH","20040324","20040324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BNGF","OPEL","COMBO-C-VAN Y1.7DTH","20040413","20040413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BJRL","OPEL","COMBO-C-VAN Y1.7DTH - H","20030717","20030717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BNKH","OPEL","COMBO-C-VAN Y1.7DTH","20040424","20040424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BDTD","OPEL","COMBO-C-VAN Y1.7DTH","20020611","20020611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BJZJ","OPEL","COMBO-C-VAN Y1.7DTH","20030829","20030829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BKBV","OPEL","COMBO-C-VAN Y1.7DTH AC","20030909","20030909","N.v.t.",,"gesloten opbouw"
