"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2KSN68","TALBOT","SOLARA 1.6 GLS","19850226","20130628","ROOD",,"sedan"
"Personenauto","HR02DY","TALBOT","SOLARA 1.6 GLS","19820331","19820331","BRUIN",,"Niet geregistreerd"
"Personenauto","HS44HY","TALBOT","SOLARA 1.6 GLS","19820428","19820428","BRUIN",,"Niet geregistreerd"
"Personenauto","HY91BP","TALBOT","SOLARA 1.6 GLS","19820630","19820630","BRUIN",,"Niet geregistreerd"
"Personenauto","HZ32KY","TALBOT","SOLARA 1.6 GLS","19820804","19820804","GROEN",,"Niet geregistreerd"
"Personenauto","JH97JX","TALBOT","SOLARA 1.6 GLS AUTOMAAT","19830103","19830103","GROEN",,"Niet geregistreerd"
"Personenauto","JK93ZL","TALBOT","SOLARA 1.6 GLS","19830219","19830219","GROEN",,"Niet geregistreerd"
"Personenauto","JP27ZV","TALBOT","SOLARA 1.6 GLS","19830330","19830330","GROEN",,"Niet geregistreerd"
"Personenauto","JR21VJ","TALBOT","SOLARA 1.6 GLS","19830415","19830415","ROOD",,"Niet geregistreerd"
"Personenauto","JZ15BN","TALBOT","SOLARA 1.6 GLS","19830630","19830630","BLAUW",,"Niet geregistreerd"
"Personenauto","KF11HY","TALBOT","SOLARA 1.6 GLS           AUTOMAAT","19830916","19830916","GROEN",,"Niet geregistreerd"
"Personenauto","KH72GY","TALBOT","SOLARA 1.6 GLS AUTOMAAT","19831114","19831114","BRUIN",,"Niet geregistreerd"
"Personenauto","KS89PH","TALBOT","SOLARA 1.6 GLS","19840220","19840220","ROOD",,"Niet geregistreerd"
"Personenauto","LH50RH","TALBOT","SOLARA 1.6 GLS           AUTOMAAT","19840803","19840803","BLAUW",,"Niet geregistreerd"
"Personenauto","LV50KG","TALBOT","SOLARA 1.6 GLS","19850207","19850207","BLAUW",,"sedan"
"Personenauto","Z772KT","TALBOT","SOLARA 1.6 GLS","19811002","20240425","GRIJS",,"sedan"
