"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0002UJ","MERCEDES-BENZ","280 SE AUTOMATIC","19720524","19720524","GRIJS",,"Niet geregistreerd"
"Personenauto","0012UJ","MERCEDES-BENZ","280S","19720602","19720602","WIT",,"Niet geregistreerd"
"Personenauto","0028HL","MERCEDES-BENZ","280","19690519","19690519","WIT",,"Niet geregistreerd"
"Personenauto","0045UJ","MERCEDES-BENZ","280S","19730301","19730301","BLAUW",,"Niet geregistreerd"
"Personenauto","0046UJ","MERCEDES-BENZ","280S AUTOMATIC","19720602","19720602","WIT",,"Niet geregistreerd"
"Personenauto","0055SL","MERCEDES-BENZ","280 SE L3.5","19710805","19710805","BLAUW",,"Niet geregistreerd"
"Personenauto","0055UJ","MERCEDES-BENZ","280S","19720614","19720614","WIT",,"Niet geregistreerd"
"Personenauto","0065PK","MERCEDES-BENZ","280 SE AUTOMATIC","19710104","19710104","BEIGE",,"Niet geregistreerd"
"Personenauto","0075RM","MERCEDES-BENZ","280S","19710419","19710419","GRIJS",,"Niet geregistreerd"
"Personenauto","0080VH","MERCEDES-BENZ","280S","19721009","19721009","ZWART",,"Niet geregistreerd"
"Personenauto","00AS77","MERCEDES-BENZ","280 SE","19731026","19731026","GEEL",,"Niet geregistreerd"
"Personenauto","00DS63","MERCEDES-BENZ","280 CE AUTOMATIC","19740815","19740815","GRIJS",,"Niet geregistreerd"
"Personenauto","00DS65","MERCEDES-BENZ","280 S","19740816","19740816","WIT",,"Niet geregistreerd"
"Personenauto","00FR35","MERCEDES-BENZ","280 S","19750624","19750624","GROEN",,"Niet geregistreerd"
"Personenauto","00FT14","MERCEDES-BENZ","280 S","19750418","19750418","BLAUW",,"Niet geregistreerd"
"Personenauto","00GD61","MERCEDES-BENZ","280 S","19750605","19750605","ZWART",,"Niet geregistreerd"
"Personenauto","00HJ34","MERCEDES-BENZ","280 SL","19751008","19751008","GRIJS",,"Niet geregistreerd"
"Personenauto","00NJ02","MERCEDES-BENZ","280","19750103","19750103","GROEN",,"Niet geregistreerd"
"Personenauto","00RM06","MERCEDES-BENZ","280 CE","19770426","19770426","GROEN",,"Niet geregistreerd"
"Personenauto","00RZ08","MERCEDES-BENZ","280 CE","19770805","19770805","BLAUW",,"Niet geregistreerd"
"Personenauto","00TJ73","MERCEDES-BENZ","280S","19720107","19720107","ROOD",,"Niet geregistreerd"
"Personenauto","00TR80","MERCEDES-BENZ","280 S","19771107","19771107","GRIJS",,"Niet geregistreerd"
"Personenauto","00TS80","MERCEDES-BENZ","280 S","19771111","19771111","GRIJS",,"Niet geregistreerd"
"Personenauto","00TV55","MERCEDES-BENZ","280 C","19780102","19780102","GEEL",,"Niet geregistreerd"
