"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02BSP9","Bedrijfsauto","RENAULT","D WIDE","20250311","20220311",,"huifopbouw","2","N.v.t.","N.v.t.","6","7698","10636","20500","10736",,,"20220311","20220311","Geen verstrekking in Open Data",,"Ja","90","9864",,,,,"2","6",,,,"1110","255","N3",,,,"20500","PRA3",,,,,,"0.02","645","Nee","Nee","20260205","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2022-03-11T00:00:00.000","2022-03-11T00:00:00.000","2022-03-11T00:00:00.000","2026-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BGS9","Bedrijfsauto","RENAULT","D","20250130","20160127",,"huifopbouw","2","N.v.t.","N.v.t.","4","5132","7836","16300","7936",,,"20160127","20160127","Geen verstrekking in Open Data",,"Ja",,"8464",,,,,,"4",,,,"956","255","N3",,,"r. by vooras","16300","MDA3C",,,,,,"0.02","560","Nee","Nee","20241229","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2016-01-27T00:00:00.000","2016-01-27T00:00:00.000","2016-01-27T00:00:00.000","2024-12-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BNX5","Bedrijfsauto","RENAULT","D WIDE","20241029","20191031",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","10710","27000","10810","750",,"20191029","20191029","Geen verstrekking in Open Data",,"Ja",,"16290",,"39190","24000",,,"8",,"980",,"990","255","N3",,,,"27000","PRC3C",,,,,,"0.03","585","Nee","Nee","20251110","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-29T00:00:00.000","2019-10-31T00:00:00.000","2019-10-29T00:00:00.000","2019-10-29T00:00:00.000","2025-11-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BGJ6","Bedrijfsauto","RENAULT","D WIDE","20240709","20150929",,"huifopbouw","2","N.v.t.","N.v.t.","6","7698","9873","19500","9973",,,"20150918","20150918","Geen verstrekking in Open Data",,"Ja",,"9627",,,,,,"4",,,,"1051","255","N3",,,"r. balk by vooras","19500","PRA3",,,,,,"0.02","610","Nee","Nee","20250621","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-09T00:00:00.000","2015-09-29T00:00:00.000","2015-09-18T00:00:00.000","2015-09-18T00:00:00.000","2025-06-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BVR2","Bedrijfsauto","RENAULT","D","20240817","20231010",,"huifopbouw","2","N.v.t.","N.v.t.","6","7698","7969","18300","8069",,,"20230817","20230817","Geen verstrekking in Open Data",,"Ja","90","10331",,,,,"2","6",,,,"1030","255","N3",,,,"18300","MDA3C",,,,,,"0.03","590","Nee","Nee","20251006","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2023-10-10T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000","2025-10-06T00:00:00.000",,,,,,,,,,"360",,,,,,,,,,,"20231003","2023-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BGX2","Bedrijfsauto","RENAULT","D","20250218","20160219",,"huifopbouw","3","N.v.t.","N.v.t.","4","2953","4325","7500","4425",,,"20160218","20160218","Geen verstrekking in Open Data",,"Ja",,"3175",,,,,,"4",,,,"826","232","N2",,,"r. v. balk","7500","TK02",,,,,,"0.03","430","Nee","Nee","20260124","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-18T00:00:00.000","2016-02-19T00:00:00.000","2016-02-18T00:00:00.000","2016-02-18T00:00:00.000","2026-01-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BVF2","Bedrijfsauto","RENAULT","D","20250325","20231116",,"huifopbouw","2","N.v.t.","N.v.t.","4","5132","6773","11990","6873",,,"20230321","20230321","Geen verstrekking in Open Data",,"Ja","90","5217",,,,,"2","6",,,,"953","255","N2",,,,"12000","MDA2C",,,,,,"0.03","530","Nee","Nee","20250406","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2023-11-16T00:00:00.000","2023-03-21T00:00:00.000","2023-03-21T00:00:00.000","2025-04-06T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230320","2023-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BBP4","Bedrijfsauto","RENAULT","MIDLUM","20230512","20240412",,"huifopbouw","3","N.v.t.","N.v.t.","4","4764","7720","11990","7820",,,"20130301","20130301","Geen verstrekking in Open Data",,"Ja",,"4270",,,,,,"4",,,,"865","254","N3",,,"r. by vooras","16000","MDA3C",,,,,,"0.02","560","Nee","Nee","20210212","Nee",,,,,"Niet geregistreerd","NG","Ja","2023-05-12T00:00:00.000","2024-04-12T00:00:00.000","2013-03-01T00:00:00.000","2013-03-01T00:00:00.000","2021-02-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BLJ9","Bedrijfsauto","RENAULT","T","20241002","20181002",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11445","27000","11545","750",,"20181002","20181002","Geen verstrekking in Open Data",,"Ja",,"15555",,"26000","13800",,,"6",,"761",,"772","255","N3",,,"r. balk by vooras","27000","HD004",,,,,,"0.02","595","Nee","Nee","20240913","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2018-10-02T00:00:00.000","2018-10-02T00:00:00.000","2018-10-02T00:00:00.000","2024-09-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BNL3","Bedrijfsauto","RENAULT","T","20250612","20190617",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11800","28000","11900",,,"20190612","20190612","Geen verstrekking in Open Data",,"Ja",,"16200",,,,,,"6",,,,"1067","255","N3",,,"r. balk by vooras","28000","HD004",,,,,,"0.02","655","Nee","Nee","20250503","Nee",,,,,"Niet geregistreerd","NG","Nee","2025-06-12T00:00:00.000","2019-06-17T00:00:00.000","2019-06-12T00:00:00.000","2019-06-12T00:00:00.000","2025-05-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
