"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0433FK","CHEVROLET","CORVAIR MONZA","19680126","19680126","GROEN",,"Niet geregistreerd"
"Personenauto","1070BH","CHEVROLET","CORVAIR MONZA","19660909","19660909","BEIGE",,"Niet geregistreerd"
"Personenauto","1122BH","CHEVROLET","CORVAIR MONZA","19670126","19670126","GRIJS",,"Niet geregistreerd"
"Personenauto","7029AP","CHEVROLET","CORVAIR CORSA","19661228","19661228","WIT",,"Niet geregistreerd"
"Personenauto","7064PJ","CHEVROLET","CORVAIR","19660630","19710318","BLAUW",,"Niet geregistreerd"
"Personenauto","98XL67","CHEVROLET","CORVAIR MONZA","19660630","19780919","GRIJS",,"Niet geregistreerd"
"Personenauto","9940PR","CHEVROLET","CORVAIR MONZA","19670208","19670208","BEIGE",,"Niet geregistreerd"
"Personenauto","AE0113","CHEVROLET","CORVAIR","19670228","19980707","GROEN",,"Niet geregistreerd"
"Personenauto","AE0638","CHEVROLET","CORVAIR","19630630","19980723","WIT",,"Niet geregistreerd"
"Personenauto","AE4453","CHEVROLET","CORVAIR","19600921","19990506","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6560","CHEVROLET","CORVAIR MONZA","19620228","19990622","BLAUW",,"cabriolet"
"Personenauto","AH2224","CHEVROLET","CORVAIR","19640630","20000511","GRIJS",,"sedan"
"Personenauto","AH3472","CHEVROLET","CORVAIR MONZA","19620228","20000722","ROOD",,"sedan"
"Personenauto","AH3667","CHEVROLET","CORVAIR CORSA TURBO CHARGED","19650228","20000714","GEEL",,"cabriolet"
"Personenauto","AH4340","CHEVROLET","CORVAIR","19600128","20000828","BLAUW",,"sedan"
"Personenauto","AH5264","CHEVROLET","CORVAIR MONZA COUPE","19650630","20001025","BLAUW",,"coupe"
"Personenauto","AH6495","CHEVROLET","CORVAIR MONZA","19690228","20010305","GROEN",,"cabriolet"
"Personenauto","AL2170","CHEVROLET","CORVAIR MONZA HARDTOPCOUPE","19660228","20020711","BLAUW",,"coupe"
"Personenauto","AL2626","CHEVROLET","CORVAIR 769 A","19600630","20020906","BLAUW",,"sedan"
"Personenauto","AL4286","CHEVROLET","CORVAIR MONZA","19620228","20030521","ROOD",,"cabriolet"
"Personenauto","AL7438","CHEVROLET","CORVAIR","19640228","20040722","GROEN",,"coupe"
"Personenauto","AL7889","CHEVROLET","CORVAIR SPIDER","19620228","20041004","ROOD",,"cabriolet"
"Personenauto","AM3340","CHEVROLET","CORVAIR MONZA","19630915","20070521","BLAUW",,"cabriolet"
"Personenauto","AM5926","CHEVROLET","CORVAIR","19630630","20080627","BLAUW",,"cabriolet"
"Personenauto","AM6687","CHEVROLET","CORVAIR","19630615","20081113","WIT",,"cabriolet"
"Personenauto","AM8518","CHEVROLET","CORVAIR","19630228","20110420","WIT",,"cabriolet"
"Personenauto","AM9449","CHEVROLET","CORVAIR LAKEWOOD 700","19611231","20100203","GROEN",,"stationwagen"
"Personenauto","AR0759","CHEVROLET","CORVAIR 769 A","19610228","20100830","WIT",,"sedan"
"Personenauto","AR2625","CHEVROLET","CHEVROLET CORVAIR 10539","19680311","20110801","GEEL",,"sedan"
"Personenauto","AR6021","CHEVROLET","CORVAIR MONZA 900 CONVERTIBLE","19630228","20130611","WIT",,"cabriolet"
"Personenauto","AR8347","CHEVROLET","CORVAIR MONZA","19650506","20140919","ROOD",,"cabriolet"
"Personenauto","AR9691","CHEVROLET","CORVAIR","19620228","20161014","ROOD",,"sedan"
"Bedrijfsauto","BE0075","CHEVROLET","CORVAIR. PICK-UP. 95","19610630","19940321","N.v.t.",,"open wagen"
"Bedrijfsauto","BE9343","CHEVROLET","CORVAIR 95","19640228","20190527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0089","CHEVROLET","CORVAIR 95 PANEL VAN","19630630","20210909","N.v.t.",,"gesloten opbouw"
"Personenauto","DE3748","CHEVROLET","CORVAIR MONZA","19660630","19890712","ROOD",,"Niet geregistreerd"
"Personenauto","DE4620","CHEVROLET","CORVAIR 500","19670630","19891129","GEEL",,"Niet geregistreerd"
"Personenauto","DH2088","CHEVROLET","CORVAIR","19600630","19920723","ROOD",,"Niet geregistreerd"
"Personenauto","DH2803","CHEVROLET","CORVAIR MENZO","19650630","19921015","ROOD",,"Niet geregistreerd"
"Personenauto","DH3092","CHEVROLET","CORVAIR MONZA","19630630","19921119","WIT",,"Niet geregistreerd"
"Personenauto","DH4331","CHEVROLET","CORVAIR","19620228","19930423","WIT",,"Niet geregistreerd"
"Personenauto","DH7185","CHEVROLET","CORVAIR SPYDER","19640228","19931217","ZWART",,"Niet geregistreerd"
"Personenauto","DH9669","CHEVROLET","CORVAIR MONZA","19630710","19940714","WIT",,"Niet geregistreerd"
"Personenauto","DL2100","CHEVROLET","CORVAIR","19620630","19950111","ROOD",,"Niet geregistreerd"
"Personenauto","DL7182","CHEVROLET","CORVAIR","19600607","19951030","BEIGE",,"Niet geregistreerd"
"Personenauto","DL7298","CHEVROLET","CORVAIR","19670228","19951102","GROEN",,"Niet geregistreerd"
"Personenauto","DL7726","CHEVROLET","CORVAIR MONZA","19650228","19951122","ROOD",,"Niet geregistreerd"
"Personenauto","DL9408","CHEVROLET","CORVAIR MONZA CABRIOLET","19680228","19960206","WIT",,"Niet geregistreerd"
"Personenauto","DM2760","CHEVROLET","CORVAIR MONZA","19650228","19960808","ROOD",,"Niet geregistreerd"
