"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0979NR","FIAT","600L","19700902","19700902","WIT",,"hatchback"
"Personenauto","1376ZM","FIAT","600L","19730824","19730824","GROEN",,"hatchback"
"Personenauto","1910RS","FIAT","600L","19710507","19710507","ZWART",,"hatchback"
"Personenauto","2004ZX","FIAT","600L","19711019","19711019","WIT",,"hatchback"
"Personenauto","2701ZJ","FIAT","600L","19730703","19730703","GEEL",,"hatchback"
"Personenauto","5283PV","FIAT","600L","19710226","19710226","WIT",,"hatchback"
"Personenauto","5913UR","FIAT","600E","19720712","20221025","BLAUW",,"hatchback"
"Personenauto","6475XD","FIAT","600L","19730228","20200512","ROOD",,"hatchback"
"Personenauto","6749NH","FIAT","600E","19700903","19700903","ROOD",,"hatchback"
"Personenauto","70AG81","FIAT","600L","19740212","19740212","BRUIN",,"hatchback"
"Personenauto","77ZP20","FIAT","600 E","19720915","19720915","GEEL",,"hatchback"
"Personenauto","9141NN","FIAT","600E","19700814","19700814","WIT",,"hatchback"
"Personenauto","AR2378","FIAT","600D","19710315","20110622","BLAUW",,"hatchback"
"Personenauto","AR3951","FIAT","600 D","19661022","20120501","GRIJS",,"hatchback"
"Personenauto","AR7398","FIAT","600","19640207",,"GRIJS",,"hatchback"
"Personenauto","DZ0076","FIAT","600D","19630101","20230417","BLAUW",,"hatchback"
"Personenauto","DZ3523","FIAT","600","19630810","20170608","BLAUW",,"hatchback"
"Personenauto","J914PB","FIAT","FIAT 600","19820428","20200917","ROOD",,"hatchback"
"Personenauto","PM2139","FIAT","600 D","19630630","20210629","BLAUW",,"hatchback"
"Personenauto","PM2361","FIAT","600 D","19720313","20210817","BLAUW",,"hatchback"
"Personenauto","PM3208","FIAT","FIAT 600","19550429","20211209","GROEN",,"hatchback"
"Personenauto","PM5148","FIAT","600 D","19640220","20221201","GRIJS",,"hatchback"
"Personenauto","PM5527","FIAT","600 D","19650630","20230223","WIT",,"hatchback"
