"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00AM24","MINI","CLUBMAN","19730918","19730918","GEEL",,"Niet geregistreerd"
"Personenauto","00AM50","MINI","CLUBMAN","19730928","19730928","ROOD",,"Niet geregistreerd"
"Personenauto","00VS23","MINI","CLUBMAN ESTATE","19780303","19780303","GROEN",,"Niet geregistreerd"
"Personenauto","00ZV36","MINI","CLUBMAN 1100","19770331","19770331","ROOD",,"Niet geregistreerd"
"Personenauto","0130UN","MINI","CLUBMAN","19720622","19720622","ROOD",,"Niet geregistreerd"
"Personenauto","01FZ23","MINI","CLUBMAN 1100","19750516","19750516","ROOD",,"Niet geregistreerd"
"Personenauto","01GA25","MINI","CLUBMAN 1100","19750901","19750901","BRUIN",,"Niet geregistreerd"
"Personenauto","02TA15","MINI","CLUBMAN ESTATE 1100","19770909","19770909","ROOD",,"Niet geregistreerd"
"Personenauto","02TA18","MINI","CLUBMAN ESTATE 1100","19770916","19770916","ROOD",,"Niet geregistreerd"
"Personenauto","02TN94","MINI","CLUBMAN ESTATE 1100","19771108","19771108","BRUIN",,"Niet geregistreerd"
"Personenauto","0366UR","MINI","CLUBMAN ESTATE","19720704","19720704","ORANJE",,"Niet geregistreerd"
"Personenauto","03GG07","MINI","CLUBMAN 1100 ESTATE","19750623","19750623","ROOD",,"Niet geregistreerd"
"Personenauto","03HK83","MINI","CLUBMAN 1100","19751121","19751121","GROEN",,"Niet geregistreerd"
"Personenauto","03RA10","MINI","CLUBMAN ESTATE 1100","19770323","19770323","GROEN",,"Niet geregistreerd"
"Personenauto","03XJ24","MINI","CLUBMAN ESTATE 1100","19780719","19780719","BRUIN",,"Niet geregistreerd"
"Personenauto","04VU65","MINI","CLUBMAN ESTATE 1100","19780530","19780530","WIT",,"Niet geregistreerd"
"Personenauto","05UD55","MINI","CLUBMAN ESTATE 1100","19780112","19780112","BRUIN",,"Niet geregistreerd"
"Personenauto","07UZ91","MINI","CLUBMAN ESTATE 1100","19780317","19780317","GEEL",,"Niet geregistreerd"
"Personenauto","08SU50","MINI","CLUBMAN ESTATE 1100","19770812","19770812","ROOD",,"Niet geregistreerd"
"Personenauto","09MS40","MINI","CLUBMAN 1100","19760814","19760814","ROOD",,"Niet geregistreerd"
"Personenauto","11DT61","MINI","CLUBMAN 1100","19741205","19741205","GEEL",,"Niet geregistreerd"
"Personenauto","11DT64","MINI","CLUBMAN 1100","19741004","19741004","BRUIN",,"Niet geregistreerd"
"Personenauto","11UP44","MINI","CLUBMAN ESTATE 1100","19780302","19780302","ROOD",,"Niet geregistreerd"
"Personenauto","12TU99","MINI","CLUBMAN ESTATE 1100","19771221","19771221","BRUIN",,"Niet geregistreerd"
"Personenauto","1485UK","MINI","CLUBMAN","19720607","19720607","GEEL",,"Niet geregistreerd"
"Personenauto","14JR62","MINI","CLUBMAN 1100","19760406","19760406","ROOD",,"Niet geregistreerd"
"Personenauto","14PN76","MINI","CLUBMAN ESTATE 1100","19770204","19770204","ROOD",,"Niet geregistreerd"
"Personenauto","15DX49","MINI","CLUBMAN 1100","19741022","19741022","GEEL",,"Niet geregistreerd"
"Personenauto","16GK21","MINI","CLUBMAN 1100 ESTATE","19750918","19750918","GEEL",,"Niet geregistreerd"
"Personenauto","16TE29","MINI","CLUBMAN 1100","19770915","19770915","GEEL",,"Niet geregistreerd"
"Personenauto","16TE30","MINI","CLUBMAN ESTATE 1100","19770914","19770914","ROOD",,"Niet geregistreerd"
"Personenauto","17JE25","MINI","CLUBMAN 1100","19760220","19760220","ROOD",,"Niet geregistreerd"
"Personenauto","17ST48","MINI","CLUBMAN ESTATE 1100","19770807","19770807","GEEL",,"Niet geregistreerd"
"Personenauto","19GE35","MINI","CLUBMAN 1100","19750731","19750731","GEEL",,"Niet geregistreerd"
"Personenauto","2046TF","MINI","CLUBMAN","19720104","19720104","GEEL",,"Niet geregistreerd"
"Personenauto","21HM35","MINI","CLUBMAN ESTATE 1100","19751128","19751128","GEEL",,"Niet geregistreerd"
"Personenauto","21PV73","MINI","CLUBMAN ESTATE 1100","19770303","19770303","BLAUW",,"Niet geregistreerd"
"Personenauto","21VE90","MINI","CLUBMAN ESTATE 1100","19780411","19780411","BRUIN",,"Niet geregistreerd"
"Personenauto","22FF74","MINI","CLUBMAN 1100","19750523","19750523","GEEL",,"Niet geregistreerd"
"Personenauto","25BH62","MINI","CLUBMAN","19740321","19740321","ORANJE",,"Niet geregistreerd"
"Personenauto","25HR46","MINI","CLUBMAN 1100","19760112","19760112","ORANJE",,"Niet geregistreerd"
"Personenauto","25XL80","MINI","CLUBMAN ESTATE 1100","19780811","19780811","BRUIN",,"Niet geregistreerd"
"Personenauto","26AU10","MINI","CLUBMAN AUTOMATIC","19731115","19731115","GEEL",,"Niet geregistreerd"
"Personenauto","26XZ81","MINI","CLUBMAN 1100","19741128","19741128","BRUIN",,"Niet geregistreerd"
"Personenauto","28BM69","MINI","CLUBMAN","19740322","19740322","BRUIN",,"Niet geregistreerd"
"Personenauto","28EE77","MINI","CLUBMAN 1100","19750103","19750103","GEEL",,"Niet geregistreerd"
"Personenauto","28HP23","MINI","CLUBMAN 1100","19751220","19751220","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","28PH19","MINI","CLUBMAN 1100","19770113","19770113","GEEL",,"Niet geregistreerd"
"Personenauto","28XK96","MINI","CLUBMAN ESTATE 1100","19780810","19780810","ROOD",,"Niet geregistreerd"
"Personenauto","2973UR","MINI","CLUBMAN","19720721","19720721","GROEN",,"Niet geregistreerd"
"Personenauto","29BZ51","MINI","CLUBMAN","19740607","19740607","GROEN",,"Niet geregistreerd"
"Personenauto","29DP34","MINI","CLUBMAN 1100","19741105","19741105","BRUIN",,"Niet geregistreerd"
"Personenauto","29DX61","MINI","CLUBMAN 1100","19741022","19741022","GEEL",,"Niet geregistreerd"
"Personenauto","29TZ30","MINI","CLUBMAN ESTATE 1100","19780102","19780102","WIT",,"Niet geregistreerd"
"Personenauto","29UG52","MINI","CLUBMAN ESTATE 1100","19780119","19780119","GEEL",,"Niet geregistreerd"
"Personenauto","31FL94","MINI","CLUBMAN 1100","19750606","19750606","GEEL",,"Niet geregistreerd"
"Personenauto","31UP65","MINI","CLUBMAN ESTATE 1100","19780308","19780308","BRUIN",,"Niet geregistreerd"
"Personenauto","32BX79","MINI","CLUBMAN","19740517","19740517","GEEL",,"Niet geregistreerd"
"Personenauto","33GX46","MINI","CLUBMAN ESTATE 1100","19750916","19750916","ROOD",,"Niet geregistreerd"
"Personenauto","33NE41","MINI","CLUBMAN ESTATE 1100","19760923","19760923","GROEN",,"Niet geregistreerd"
"Personenauto","33TF71","MINI","CLUBMAN ESTATE 1100","19770922","19770922","ROOD",,"Niet geregistreerd"
