"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL0200","VOLVO","PV444 HS","19550101","20011128","ROOD",,"sedan"
"Personenauto","AL4936","VOLVO","PV444E","19530630","20030627","ZWART",,"sedan"
"Personenauto","AL6187","VOLVO","PV444HS","19550526","20040112","GRIJS",,"sedan"
"Personenauto","AL7141","VOLVO","PV444","19530630","20040617","ROOD",,"sedan"
"Personenauto","AM1212","VOLVO","PV444CS","19510101","20060505","GROEN",,"sedan"
"Personenauto","AM2396","VOLVO","PV444K","19560228","20061106","ZWART",,"sedan"
"Personenauto","AM9258","VOLVO","PV444 C30","19520630","20091215","ZWART",,"sedan"
"Personenauto","AR2097","VOLVO","VOLVO PV444L","19570607","20111231","BLAUW",,"sedan"
"Personenauto","AR8899","VOLVO","VOLVO PV444","19580918","20150122","GROEN",,"sedan"
"Personenauto","DZ3330","VOLVO","VOLVO PV444","19520715","20170504","ROOD",,"sedan"
"Personenauto","PM0978","VOLVO","PV444-HS","19550503","20201224","ROOD",,"sedan"
"Personenauto","PM1647","VOLVO","PV444E","19530915","20210426","ZWART",,"sedan"
"Personenauto","PM3717","VOLVO","PV444 LS","19570101","20220329","BLAUW",,"sedan"
"Personenauto","PM7550","VOLVO","PV444","19530630","20240331","WIT",,"sedan"
