"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosb aanhw of getr uitr stuk","LBB27H","FLIEGL","TDK 160 FOX","20120630","20210111","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBF32T","FLIEGL","ADS 100","20180630","20210203","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBF56T","FLIEGL","ADS 100","20140630","20210203","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBG80X","FLIEGL","TDK 160 FOX","20160630","20210210","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBJ44H","FLIEGL","TDK 160 FOX","20160630","20210218","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBK33P","FLIEGL","TDK 190 FOX","20200630","20210301","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBK50K","FLIEGL","TMK 256","20150630","20210301","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBL08K","FLIEGL","GIGANT ASW 288","20100630","20210308","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBN17T","FLIEGL","ADS 100","20170630","20210318","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBN88K","FLIEGL","TDK 160 FOX","20150630","20210316","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBN91K","FLIEGL","TDK 160 FOX","20160630","20210316","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBP61G","FLIEGL","ASW 248","20150630","20210323","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBR28X","FLIEGL","EDK 60","20180630","20210407","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBR32Z","FLIEGL","EDK 60 FOX","20160630","20210407","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBR35D","FLIEGL","EDK 50","20120630","20210331","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBR76Z","FLIEGL","EDK 60 FOX","20160630","20210407","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBR79F","FLIEGL","EDK 50","20200630","20210331","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBS21G","FLIEGL","EDK 60 FOX","20180630","20210407","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBS87F","FLIEGL","TDK 80A-88VR","20100630","20210407","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBT12B","FLIEGL","EDK 60","20140630","20210412","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBT29X","FLIEGL","EDK 50","20190630","20210415","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBT85T","FLIEGL","EDK 50","20090630","20210415","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBX27S","FLIEGL","ASW 268","20110630","20210430","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBX39G","FLIEGL","DPW 180 B","20160630","20210428","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBX88N","FLIEGL","EDK 80","20010630","20210429","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBZ14F","FLIEGL","ASW 110","20140630","20210504","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDB40T","FLIEGL","EDK 60","20150630","20210514","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDB88L","FLIEGL","DHKA 420","20090630","20210511","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDD57B","FLIEGL","ADS 100","20160630","20210517","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDF43J","FLIEGL","EDK 25","20160630","20210520","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDH17R","FLIEGL","ASW 248","20160630","20210602","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDH18R","FLIEGL","ASW 3","20160630","20210602","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDH34R","FLIEGL","ASW 3","20200630","20210602","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDH43S","FLIEGL","ASW 38","20170630","20210602","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDH45R","FLIEGL","DPW 210","20190630","20210602","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDJ58V","FLIEGL","DTS300","19850630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDJ76J","FLIEGL","ADS 120","20170630","20210607","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDK44B","FLIEGL","ONBEKEND","19930630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDK54L","FLIEGL","ONBEKEND","20120630","20210610","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDL02L","FLIEGL","ASW 270","20090630","20210617","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDL03L","FLIEGL","ADS 100","20200630","20210617","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDL50P","FLIEGL","EDK 50 FOX","20100630","20210618","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDL99K","FLIEGL","TMK 140","20150630","20210617","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDN07G","FLIEGL","ADS 100","20140630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDR85K","FLIEGL","DK 110","20080630","20210628","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDR87K","FLIEGL","ADS 120","20180630","20210628","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDR92S","FLIEGL","EDK 40","19800630","20210629","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDR98K","FLIEGL","ASW 363S","20110630","20210628","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDS45P","FLIEGL","ONBEKEND","19860630","20210701","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDT12T","FLIEGL","ADS 120","20170630","20210706","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDT80R","FLIEGL","ADS 100","20200630","20210706","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDX28P","FLIEGL","EDK 50","20080630","20210715","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDX54X","FLIEGL","EDK 60","20170630","20210716","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFB78K","FLIEGL","EDK 60","20160630","20210726","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFF02Z","FLIEGL","EDK 50 FOX","20180630","20210804","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFF17D","FLIEGL","DTL 300","20200630","20210802","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFF42B","FLIEGL","EDK 50","19910630","20210802","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFH60J","FLIEGL","DPW 180 B","20200630","20210810","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFH91S","FLIEGL","TDK 110-88","20160630","20210811","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFH95J","FLIEGL","ASW 248","20080630","20210810","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFL24G","FLIEGL","ZPS200","20120918","20121008","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFL53G","FLIEGL","ADS 100","20150630","20210820","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFL85J","FLIEGL","ADS 100","20160630","20210823","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFP62D","FLIEGL","ADS 120","20160630","20210830","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFP64D","FLIEGL","ADS 120","20160630","20210830","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFP81H","FLIEGL","ADS 120","20190630","20210830","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFV54P","FLIEGL","VFW 5000","20160630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFX63F","FLIEGL","ASW 268","20010630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFZ71Z","FLIEGL","EDK 50 FOX","20130630","20210917","N.v.t.",,"Niet geregistreerd"
