"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YE19","Bedrijfsauto","FORD","FORD F-150 PICK UP 4X2","20250926","20220930",,"pick-up truck","3","N.v.t.","N.v.t.","8","4886","1660","2744","1760",,,"19770701","20220930","Geen verstrekking in Open Data",,"Ja","155","1084",,,,,,"4",,,,,"202","N1",,,"r. balk v. vooras","2744","F150- 1/2 TON PICK UP",,,,,,"0.06","337","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-26T00:00:00.000","2022-09-30T00:00:00.000","1977-07-01T00:00:00.000","2022-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220930","2022-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RB59","Bedrijfsauto","FORD","F 250 PICK UP","20210416","20190315",,"pick-up truck","3","N.v.t.","N.v.t.","8","6211","2350","3220","2450",,,"19750630","19791109","Geen verstrekking in Open Data",,"Nee",,"870",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 050 cm a. vooras","3220",,,,,,,"0.04","340","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2021-04-16T00:00:00.000","2019-03-15T00:00:00.000","1975-06-30T00:00:00.000","1979-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YD89","Bedrijfsauto","FORD","F150 4X2 PICK UP","20250201","20221028",,"pick-up truck","3","N.v.t.","N.v.t.","8","5753","2030","2790","2130",,,"19760228","20190410","Geen verstrekking in Open Data",,"Ja",,"760",,,"2204",,"0","4","0","0",,"0","195","N1",,,"r. balk v. vooras","2790",,,,,,"0","0.05","338","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2022-10-28T00:00:00.000","1976-02-28T00:00:00.000","2019-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97YB80","Bedrijfsauto","FORD","F100 2WD PICK UP",,"20131223",,"pick-up truck","3","N.v.t.","N.v.t.","6","3900","1934","3500","2034",,,"19730630","20131223","Geen verstrekking in Open Data",,"Ja",,"1566",,,,,,"4",,,,,"202","N1",,,"r. balk v. achteras","3500","F101","G2 gasinstallatie",,,,,"0.06","377","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2013-12-23T00:00:00.000","1973-06-30T00:00:00.000","2013-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3388","Bedrijfsauto","FORD","1/2 TON PICK UP",,"20200702",,"pick-up truck","2","N.v.t.","N.v.t.",,,"1705","2132","1805",,,"19460228","19980611","Geen verstrekking in Open Data",,"Ja",,"427",,,,,,"4",,,,,"192","N1",,,"op r. balk onder motorkap","2132",,,,,,,"0.10","286","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2020-07-02T00:00:00.000","1946-02-28T00:00:00.000","1998-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220222","2022-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7724","Bedrijfsauto","FORD","A PICK UP",,"20180703",,"pick-up truck","2","N.v.t.","N.v.t.","4","3285","930","1705","1030",,,"19280630","20140129","Geen verstrekking in Open Data",,"Ja",,"775",,,,,,"4",,,,,"170","N1",,,"tegen r. balk 020 cm a. vooras","1705",,,,,,,"0.03","264","Nee","Nee",,"Nee",,,,"2018","Niet geregistreerd","NG","Ja",,"2018-07-03T00:00:00.000","1928-06-30T00:00:00.000","2014-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7725","Bedrijfsauto","FORD","ROADSTER PICK UP 2 SEATER",,"20180628",,"pick-up truck","2","N.v.t.","N.v.t.","4","3285","950","1625","1050",,,"19280630","20140131","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"178","N1",,,"r. balk a. vooras","1625",,,,,,,"0.03","236","Nee","Nee",,"Nee",,,,"2018","Niet geregistreerd","NG","Ja",,"2018-06-28T00:00:00.000","1928-06-30T00:00:00.000","2014-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7787","Bedrijfsauto","FORD","MODEL T PICK UP",,"20200813",,"pick-up truck","2","N.v.t.","N.v.t.","4","2900","800","1100","900",,,"19270228","20140416","Geen verstrekking in Open Data",,"Nee",,"300",,,,,,"4",,,,,"172","N1",,,"r. balk a. vooras","1100",,,,,,,"0.02","251","Nee","Nee",,"Nee",,,,"2014","Niet geregistreerd","NG","Ja",,"2020-08-13T00:00:00.000","1927-02-28T00:00:00.000","2014-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8146","Bedrijfsauto","FORD","MODEL B PICK UP",,"20201107",,"pick-up truck","3","N.v.t.","N.v.t.","8","3622","1180","1776","1280",,,"19340630","20150703","Geen verstrekking in Open Data",,"Ja",,"596",,,,,,"4",,,,,"170","N1",,,"r. balk v. motorruimte","1776",,,,,,,"0.04","286","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2020-11-07T00:00:00.000","1934-06-30T00:00:00.000","2015-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8178","Bedrijfsauto","FORD","PICK UP",,"20150724",,"pick-up truck","3","N.v.t.","N.v.t.","8","4998","1280","2130","1380",,,"19470228","20150724","Geen verstrekking in Open Data",,"Ja",,"850",,,,,,"4",,,,,"199","N1",,,"op r. balk boven achteras","2130",,,,,,,"0.12","298","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja",,"2015-07-24T00:00:00.000","1947-02-28T00:00:00.000","2015-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
