"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MB67KF","A.J.S.","16 MS","19540922","19540922","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB67YK","A.J.S.","16 MS","19540915","19540915","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB85LP","A.J.S.","16 MS","19560531","19560531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB86BK","A.J.S.","15/16 MS","19560413","19560413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB94HH","A.J.S.","16 MS","19530806","19530806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD20HZ","A.J.S.","56/16 MS","19560413","19560413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD39DD","A.J.S.","53/16 MS","19531023","19531023","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD77ZZ","A.J.S.","16 MS","19580710","19580710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF18HP","A.J.S.","16 MS","19820915","19820915","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF49JN","A.J.S.","16 MS","19570330","19570330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG83DD","A.J.S.","16 MS","19570418","19570418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH57NL","A.J.S.","16 MS","19570630","19870717","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NE1033","A.J.S.","16 MS","19500630","19540909","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NL3019","A.J.S.","16 MS","19511029","19511029","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NU0467","A.J.S.","16 MS","19520605","19520605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NZ5459","A.J.S.","16 MS","19530321","19530321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NZ7924","A.J.S.","16 MS","19530413","19530413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE0374","A.J.S.","53/16 MS","19530429","19530429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE3872","A.J.S.","53/116 MS","19530530","19530530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE4033","A.J.S.","16 MS","19530530","19530530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE9800","A.J.S.","16 MS","19530707","19530707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PH1203","A.J.S.","16 MS","19530712","19530712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PL2521","A.J.S.","16 MS","19531221","19531221","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PL3412","A.J.S.","53/16 MS","19530630","19540114","N.v.t.",,"Niet geregistreerd"
