"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11YB97","VOLKSWAGEN","321131-605 PASSAT LS","19751027","20050331","ROOD",,"sedan"
"Personenauto","19XF36","VOLKSWAGEN","112111","19780711","19780711","ROOD",,"sedan"
"Personenauto","19YB85","VOLKSWAGEN","321111VW PASSAT L","19740410","20051111","ORANJE",,"sedan"
"Personenauto","31YB81","VOLKSWAGEN","135211","19730829","20061011","GEEL",,"sedan"
"Personenauto","32DBXF","VOLKSWAGEN","135211","19740919","19990623","ROOD",,"sedan"
"Personenauto","53GKBN","VOLKSWAGEN","112111","19820527","20001211","ROOD",,"sedan"
"Personenauto","87DLPX","VOLKSWAGEN","112111","19791024","19990930","GROEN",,"sedan"
"Personenauto","94FJKS","VOLKSWAGEN","112111","19770406","20000329","GROEN",,"sedan"
"Personenauto","AH5651","VOLKSWAGEN","112111","19650525","20001121","WIT",,"sedan"
"Personenauto","AH7714","VOLKSWAGEN","112111","19620228","20010518","BLAUW",,"sedan"
"Personenauto","AM2919","VOLKSWAGEN","135211","19711118","20070324","GEEL",,"sedan"
"Personenauto","AM4006","VOLKSWAGEN","135211","19700923","20070817","ROOD",,"sedan"
"Personenauto","L365LR","VOLKSWAGEN","1200 KEVER","19851030","20210616","GRIJS",,"sedan"
"Personenauto","P645LN","VOLKSWAGEN","111211","19830228","20220413","ROOD",,"sedan"
