"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1253FA","FORD","CORTINA 1600 GT","19680111","19680111","GROEN",,"Niet geregistreerd"
"Personenauto","2453HN","FORD","CORTINA 1600 GT","19690129","19690129","GRIJS",,"sedan"
"Personenauto","2759HX","FORD","CORTINA 1600 GT","19690611","19690611","GRIJS",,"Niet geregistreerd"
"Personenauto","3710HM","FORD","CORTINA 1600 GT","19690425","19690425","GROEN",,"Niet geregistreerd"
"Personenauto","5083HP","FORD","CORTINA 1600 GT","19690523","19690523","BLAUW",,"sedan"
"Personenauto","6017ET","FORD","CORTINA 1600 GT","19680201","19680201","BRUIN",,"Niet geregistreerd"
"Personenauto","6597UZ","FORD","CORTINA 1600 GT","19730102","19730102","ROOD",,"Niet geregistreerd"
"Personenauto","8992NN","FORD","CORTINA 1600 GT","19701216","19701216","GEEL",,"Niet geregistreerd"
"Personenauto","DM5047","FORD","CORTINA 1600 GT","19681009","19960912","GROEN",,"sedan"
"Personenauto","DZ9585","FORD","CORTINA 1600 GT","19680521","20210410","WIT",,"sedan"
