"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03BHTK","VOLKSWAGEN","LT 28A 61 KW TDI","20030417","20030417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BVDP","VOLKSWAGEN","LT 28A 61 KW TDI","20050909","20050909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BFZL","VOLKSWAGEN","LT 28A 61 KW TDI","20021021","20021021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BSJG","VOLKSWAGEN","LT 28A 61 KW TDI","20050217","20050217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BLGJ","VOLKSWAGEN","LT 28A 61 KW TDI","20040202","20040202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BLTR","VOLKSWAGEN","LT 28A 61 KW TDI","20040305","20040305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BHRK","VOLKSWAGEN","LT 28A 61 KW TDI","20030411","20030411","N.v.t.",,"speciale groep"
"Bedrijfsauto","19BFHK","VOLKSWAGEN","LT 28A 61 KW TDI D.C.","20020731","20020731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BJFR","VOLKSWAGEN","LT 28A 61 KW TDI VERH. DAK","20030527","20030527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BLLR","VOLKSWAGEN","LT 28A 61 KW TDI","20040203","20040203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BVTP","VOLKSWAGEN","LT 28A 61 KW TDI VERH. DAK","20060126","20060126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BRGP","VOLKSWAGEN","LT 28A 61 KW TDI","20041021","20041021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BSBH","VOLKSWAGEN","LT 28A 61 KW TDI","20050111","20050111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BTVK","VOLKSWAGEN","LT 28A 61 KW TDI VERH. DAK","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BZFH","VOLKSWAGEN","LT 28A 61 KW TDI D.C.","20060615","20060615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BHHR","VOLKSWAGEN","LT 28A 61 KW TDI","20030304","20030304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BVRJ","VOLKSWAGEN","LT 28A 61 KW TDI VERH. DAK","20060105","20060105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BFRF","VOLKSWAGEN","LT 28A 61 KW TDI","20020912","20020912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BRGV","VOLKSWAGEN","LT 28A 61 KW TDI VERH. DAK","20041026","20041026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BHJS","VOLKSWAGEN","LT 28A 61 KW TDI","20030312","20030312","N.v.t.",,"gesloten opbouw"
"Personenauto","3SLF07","VOLKSWAGEN","LT 28A 61 KW TDI","20030121","20030121","GRIJS",,"kampeerwagen"
"Bedrijfsauto","40BLFG","VOLKSWAGEN","LT 28A 61 KW TDI","20040119","20040119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BBVL","VOLKSWAGEN","LT 28A 61 KW TDI VERH. DAK","20020321","20020321","N.v.t.",,"gesloten opbouw"
