"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09PLGH","AMC JEEP","CJ7","19790701","20040812","BEIGE",,"terreinvoertuig"
"Personenauto","10LSB9","AMC JEEP","CJ7","19850625","20100615","BLAUW",,"cabriolet"
"Personenauto","10RLHL","AMC JEEP","CJ7","19780303","20050523","BLAUW",,"cabriolet"
"Personenauto","11XNVX","AMC JEEP","CJ7","19800701","20070727","GRIJS",,"cabriolet"
"Personenauto","11YB11","AMC JEEP","CJ7","19771006","20050303","BLAUW",,"cabriolet"
"Personenauto","23RNKS","AMC JEEP","CJ7","19800513","20050609","ZWART",,"cabriolet"
"Personenauto","27ZGBG","AMC JEEP","CJ7","19821202","20080114","GROEN",,"terreinvoertuig"
"Personenauto","29SLFS","AMC JEEP","CJ7","19860901","20060215","ZWART",,"cabriolet"
"Personenauto","29TFPJ","AMC JEEP","CJ7","19810701","20060801","GROEN",,"cabriolet"
"Personenauto","31XFBX","AMC JEEP","CJ7","19790605","20070417","ZWART",,"cabriolet"
"Personenauto","36TPFB","AMC JEEP","CJ7","19790329","20061201","ZWART",,"cabriolet"
"Personenauto","46ZBTS","AMC JEEP","CJ7","19810827","20071213","GROEN",,"stationwagen"
"Personenauto","51LDG6","AMC JEEP","CJ7","19790604","20100323","BLAUW",,"cabriolet"
"Personenauto","52RKGS","AMC JEEP","CJ7","19820602","20050429","BLAUW",,"cabriolet"
"Personenauto","54GRZ5","AMC JEEP","CJ7","19800618","20080820","ROOD",,"cabriolet"
"Personenauto","59TVRS","AMC JEEP","CJ7","19810701","20070208","ROOD",,"cabriolet"
"Personenauto","77SHZJ","AMC JEEP","CJ7","19790316","20060110","GROEN",,"cabriolet"
"Personenauto","80YD26","AMC JEEP","CJ7","19770701","20210304","GEEL",,"cabriolet"
"Personenauto","88LVX6","AMC JEEP","CJ7","19850701","20100702","ZWART",,"cabriolet"
"Personenauto","88NRX4","AMC JEEP","CJ7","19830701","20101029","PAARS",,"cabriolet"
"Personenauto","N156LT","AMC JEEP","CJ7","19830915","20211112","GROEN",,"cabriolet"
"Personenauto","R455ZG","AMC JEEP","AMC CJ7","19790601","20221217","ROOD",,"cabriolet"
"Personenauto","TN209B","AMC JEEP","LAREDO CJ7","19830517","20180903","GRIJS",,"cabriolet"
